"Event ID","Event Name","Started At","Ended At"
"2403-462-2147483845-20220827","Nebraska State Fair Grand Prix","2022-08-27 13:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"54","Motorsports Park Hastings","462","Motorsports Park Hastings","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483847","TT","1073742765","TT Session 2 - Slow","Race","2022-08-28 14:05:00 UTC","2022-08-28 14:19:08 UTC","FINAL","6","https://racehero.io/events/nebraska-state-fair-grand-prix/results/1073742765"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"jeff Kelderman","1","1","45","TTU","2","1","","","","0","6","716.016","4","92.615","85.515","66.367","13.200000000000001","0"
"William Pemberton","2","1","222","TT3","3","1","3.519","","3.519","0","6","719.535","2","94.194","84.082","66.043","13.200000000000001","0"
"Jordan Hill","3","1","778","TT5","4","1","13.782","","17.301","0","6","733.317","5","94.301","83.986","64.801","13.200000000000001","0"
"Jeremy Wilson","4","2","56","TT5","9","3","24.414","","41.715","24.414","6","757.731","3","98.098","80.736","62.714","13.200000000000001","0"
"Mike Wiegers","5","2","153","TT3","8","4","18.723","","1:00.438","56.919","6","776.454","2","98.907","80.075","61.201","13.200000000000001","0"
"Team Stark Racing","6","3","930","TT5","11","4","4.994","","1:05.432","48.131","6","781.448","6","100.325","78.943","60.81","13.200000000000001","0"
"Jason Plane","7","4","441","TT5","12","5","3.114","","1:08.546","51.245","6","784.562","3","101.33","78.16","60.569","13.200000000000001","0"
"Jay Dee Krull","8","3","35","TT3","5","2","1 Lap","","1 Lap","1 Lap","5","648.854","2","95.184","83.207","61.031","11.0","0"
"Steven Bright","9","1","063","TT4","14","3","1:07.307","","1 Lap","0","5","716.161","1","106.408","74.43","55.295","11.0","0"
"Eric Lehnen","10","2","219","TT4","1","1","1 Lap","","2 Laps","1 Lap","4","517.196","3","91.798","86.276","61.253","8.8","0"
"Abe Mostafa","11","5","814","TT5","7","2","39.654","","2 Laps","2 Laps","4","556.85","3","97.945","80.862","56.891","8.8","0"
"Pat Webb","12","3","525","TT4","10","2","4.263","","2 Laps","1 Lap","4","561.113","2","98.346","80.532","56.459","8.8","0"
"Helmut Derra","13","6","170","TT5","13","6","17.485","","2 Laps","2 Laps","4","578.598","2","99.697","79.441","54.753","8.8","0"
"Corey Crane","14","4","191","TT3","6","3","1 Lap","","3 Laps","3 Laps","3","447.079","2","96.568","82.015","53.145","6.6000000000000005","0"
"John Lee","15","7","111","TT5","15","","1 Lap","","4 Laps","4 Laps","2","664.506","1","98.886","80.092","23.837","4.4","0"
