"Event ID","Event Name","Started At","Ended At"
"2403-462-2147483845-20220827","Nebraska State Fair Grand Prix","2022-08-27 13:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"54","Motorsports Park Hastings","462","Motorsports Park Hastings","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483846","Storm - All Race Groups","1073742756","Storm Warm Up - Sunday","Practice","2022-08-28 13:20:00 UTC","2022-08-28 13:33:19 UTC","FINAL","6","https://racehero.io/events/nebraska-state-fair-grand-prix/results/1073742756"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mark Kirby","1","1","21","Super Unlimited","10","1","","","","0","6","701.28","4","88.048","89.951","67.762","13.200000000000001","0"
"Sam Mangiameli","2","1","02","NP01","2","2","1.047","","1.047","0","4","496.574","2","89.095","88.894","63.797","8.8","0"
"Tim Johnston","3","1","33","ThunderRoadster GTR","8","1","4.446","","5.493","0","4","537.229","4","93.541","84.669","58.969","8.8","0"
"Stephen Myers","4","2","23","NP01","1","1","1.486","","6.979","2:20.889","5","637.463","3","95.027","83.345","62.121","11.0","0"
"Bryce Kliewer","5","1","33","Super Touring 5","6","1","0.183","","7.162","0","4","532.664","4","95.21","83.185","59.475","8.8","0"
"Brad Kettler","6","1","74","GTS2","3","1","0.447","","7.609","0","4","519.633","2","95.657","82.796","60.966","8.8","0"
"Stephen Murphy","7","2","63","GTS2","5","2","1.229","","8.838","1:48.993","5","628.626","4","96.886","81.746","62.995","11.0","0"
"Robert Ames","8","1","99","GTS3","4","1","0.346","","9.184","0","5","627.021","5","97.232","81.455","63.156","11.0","0"
"Christian Bussell","9","1","20","Super Touring 1","7","1","0.367","","9.551","0","5","649.197","2","97.599","81.148","60.998","11.0","0"
"Charlie Bosselman","10","1","85","American Iron","9","1","0.816","","10.367","0","5","656.928","4","98.415","80.476","60.281","11.0","0"
"Team Driving Force Motorsports","11","1","0","Spec Miata","11","1","2.904","","13.271","0","5","664.526","4","101.319","78.169","59.591","11.0","0"
"Trayc Walker Scott (TMC)","12","2","74","Spec Miata","12","2","0.190","","13.461","0.673","5","665.199","4","101.509","78.023","59.531","11.0","0"
"Dan Gordon","13","1","113","Super Touring 4","22","1","0.020","","13.481","0","4","605.576","4","101.529","78.007","52.314","8.8","0"
"Jason Walsh","14","3","88","Spec Miata","20","6","1.294","","14.775","56.588","5","721.114","5","102.823","77.026","54.915","11.0","0"
"Austin Hample","15","1","98","CMC","17","2","0.278","","15.053","0","2","383.155","2","103.101","76.818","41.341","4.4","0"
"Randy Weakly","16","2","26","CMC","19","3","0.028","","15.081","5:20.887","5","704.042","4","103.129","76.797","56.247","11.0","0"
"Dan Goodman","17","4","55","Spec Miata","13","3","0.151","","15.232","12.45","5","676.976","4","103.28","76.685","58.495","11.0","0"
"Daniel Hanley","18","5","44","Spec Miata","14","4","0.352","","15.584","16.818","5","681.344","3","103.632","76.424","58.12","11.0","0"
"Adam Penrod","19","6","99","Spec Miata","23","7","0.247","","15.831","56.092","5","720.618","5","103.879","76.243","54.953","11.0","0"
"Matthew Kasuda","20","3","57","CMC","16","1","0.853","","16.684","1:43.796","3","486.951","1","104.732","75.622","48.793","6.6000000000000005","0"
"Mark Lessner","21","7","20","Spec Miata","15","5","0.526","","17.210","26.361","5","690.887","1","105.258","75.244","57.318","11.0","0"
"Keith Johnson","22","4","38","CMC","21","4","1.223","","18.433","3:57.15","4","620.305","2","106.481","74.379","51.072","8.8","0"
"Aaron Florkowski","23","2","58","Super Touring 5","18","2","2.166","","20.599","1:32.68","4","625.344","4","108.647","72.897","50.66","8.8","0"
