"Event ID","Event Name","Started At","Ended At"
"2403-462-2147483845-20220827","Nebraska State Fair Grand Prix","2022-08-27 13:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"54","Motorsports Park Hastings","462","Motorsports Park Hastings","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483849","Lightning","1073742758","Lightning Race 3 - Sunday","Race","2022-08-28 14:45:00 UTC","2022-08-28 15:15:14 UTC","FINAL","15","https://racehero.io/events/nebraska-state-fair-grand-prix/results/1073742758"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bryce Kliewer","1","1","33","Super Touring 5","2","2","","","","0","15","1697.06","4","95.949","82.544","70.003","33.0","0"
"Team Driving Force Motorsports","2","1","0","Spec Miata","4","2","1:19.754","","1:19.754","0","15","1776.814","5","101.131","78.314","66.861","33.0","0"
"Daniel Williams","3","2","38","Spec Miata","6","4","6.947","","1:26.701","6.947","15","1783.761","5","101.463","78.058","66.601","33.0","0"
"Jason Walsh","4","3","88","Spec Miata","5","3","0.503","","1:27.204","7.45","15","1784.264","5","101.271","78.206","66.582","33.0","0"
"Trayc Walker Scott (TMC)","5","4","74","Spec Miata","3","1","0.419","","1:27.623","7.869","15","1784.683","3","101.39","78.114","66.566","33.0","0"
"Aaron Florkowski","6","2","58","Super Touring 5","1","1","12.977","","1:40.600","1:40.6","15","1797.66","14","103.695","76.378","66.086","33.0","0"
"Dan Goodman","7","5","55","Spec Miata","8","6","1 Lap","","1 Lap","1 Lap","14","1711.497","14","102.707","77.113","64.785","30.800000000000004","0"
"Mike Elliott","8","6","94","Spec Miata","7","5","0.573","","1 Lap","1 Lap","14","1712.07","14","102.712","77.109","64.764","30.800000000000004","0"
"Adam Penrod","9","7","99","Spec Miata","10","8","0.560","","1 Lap","1 Lap","14","1712.63","13","102.926","76.948","64.743","30.800000000000004","0"
"Daniel Hanley","10","8","44","Spec Miata","9","7","3.869","","1 Lap","1 Lap","14","1716.499","8","103.669","76.397","64.597","30.800000000000004","0"
"Mark Lessner","11","9","20","Spec Miata","11","9","23.055","","1 Lap","1 Lap","14","1739.554","5","104.665","75.67","63.74","30.800000000000004","0"
