"Event ID","Event Name","Started At","Ended At"
"2403-462-2147483845-20220827","Nebraska State Fair Grand Prix","2022-08-27 13:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"54","Motorsports Park Hastings","462","Motorsports Park Hastings","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483847","TT","1073742746","TT - Session 1 -Slow","Race","2022-08-27 14:05:00 UTC","2022-08-27 14:14:06 UTC","FINAL","4","https://racehero.io/events/nebraska-state-fair-grand-prix/results/1073742746"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jordan Hill","1","1","778","TT5","3","2","","","","0","4","410.323","2","95.777","82.692","77.207","8.8","0"
"Jason Plane","2","2","441","TT5","1","1","3.080","","3.080","3.08","4","413.403","2","102.692","77.124","76.632","8.8","0"
"Corey Crane","3","1","191","TT3","4","1","8.582","","11.662","0","4","421.985","4","98.069","80.759","75.074","8.8","0"
"Jeremy Wilson","4","3","56","TT5","6","3","11.896","","23.558","23.558","4","433.881","4","98.625","80.304","73.015","8.8","0"
"Pat Webb","5","1","525","TT4","5","1","10.445","","34.003","0","4","444.326","4","99.407","79.672","71.299","8.8","0"
"Bobby Giblaint","6","1","442","TT2","9","1","1.531","","35.534","0","4","445.857","4","97.312","81.388","71.054","8.8","0"
"Abe Mostafa","7","4","814","TT5","7","4","1 Lap","","1 Lap","1 Lap","3","337.669","3","98.173","80.674","70.365","6.6","0"
"Mike Wiegers","8","2","153","TT3","8","2","11.380","","1 Lap","1 Lap","3","349.049","1","98.988","80.01","68.071","6.6","0"
"Mark Baer","9","1","28","TTU","0","","10:11.671","","1 Lap","0","3","960.72","0","0.0","0.0","24.731","0.0","0"
"Helmut Derra","10","5","170","TT5","11","5","1 Lap","","2 Laps","2 Laps","2","274.981","2","103.718","76.361","57.604","4.4","0"
"Steven Bright","11","2","063","TT4","10","2","2.337","","2 Laps","2 Laps","2","277.318","2","105.731","74.907","57.119","4.4","0"
"Team Stark Racing","12","6","930","TT5","12","6","0.574","","2 Laps","2 Laps","2","277.892","1","104.424","75.845","57.001","4.4","0"
"Bryce MOORE","13","2","98","TTU","2","1","1 Lap","","3 Laps","2 Laps","1","112.713","1","95.526","82.909","70.267","2.2","0"
"John Lee","14","7","111","TT5","14","","","","DQ","51.838","2","462.161","1","100.014","79.189","34.274","4.4","0"
