"Event ID","Event Name","Started At","Ended At"
"2403-462-2147483845-20220827","Nebraska State Fair Grand Prix","2022-08-27 13:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"54","Motorsports Park Hastings","462","Motorsports Park Hastings","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483849","Lightning","1073742754","Lightning Race 2 - Saturday","Race","2022-08-27 20:20:00 UTC","2022-08-27 20:49:42 UTC","FINAL","14","https://racehero.io/events/nebraska-state-fair-grand-prix/results/1073742754"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bryce Kliewer","1","1","33","Super Touring 5","2","2","","","","0","14","1632.242","13","98.619","80.309","67.931","30.800000000000004","0"
"Team Driving Force Motorsports","2","1","0","Spec Miata","3","1","1:04.498","","1:04.498","0","14","1696.74","13","103.313","76.66","65.349","30.800000000000004","0"
"Trayc Walker Scott (TMC)","3","2","74","Spec Miata","4","2","2.370","","1:06.868","2.37","14","1699.11","13","103.78","76.315","65.258","30.800000000000004","0"
"Daniel Williams","4","3","38","Spec Miata","10","8","6.327","","1:13.195","8.697","14","1705.437","14","102.842","77.011","65.016","30.800000000000004","0"
"Jason Walsh","5","4","88","Spec Miata","9","7","22.485","","1:35.680","31.182","14","1727.922","13","105.401","75.142","64.17","30.800000000000004","0"
"Mike Elliott","6","5","94","Spec Miata","5","3","0.002","","1:35.682","31.184","14","1727.924","13","105.78","74.872","64.169","30.800000000000004","0"
"Dan Goodman","7","6","55","Spec Miata","8","6","6.761","","1:42.443","37.945","14","1734.685","13","106.19","74.583","63.919","30.800000000000004","0"
"Daniel Hanley","8","7","44","Spec Miata","6","4","1 Lap","","1 Lap","1 Lap","13","1635.521","9","107.119","73.936","62.952","28.6","0"
"Adam Penrod","9","8","99","Spec Miata","7","5","0.177","","1 Lap","1 Lap","13","1635.698","12","106.979","74.033","62.946","28.6","0"
"Mark Lessner","10","9","20","Spec Miata","11","9","26.426","","1 Lap","1 Lap","13","1662.124","13","108.846","72.763","61.945","28.6","0"
"Aaron Florkowski","11","2","58","Super Touring 5","1","1","0.749","","1 Lap","30.631","13","1662.873","12","106.949","74.054","61.917","28.6","0"
