"Event ID","Event Name","Started At","Ended At"
"2403-462-2147483845-20220827","Nebraska State Fair Grand Prix","2022-08-27 13:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"54","Motorsports Park Hastings","462","Motorsports Park Hastings","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483847","TT","1073742764","TT Session 2 - Fast","Race","2022-08-27 15:20:00 UTC","2022-08-27 15:34:23 UTC","FINAL","6","https://racehero.io/events/nebraska-state-fair-grand-prix/results/1073742764"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"jeff Kelderman","1","1","45","TTU","1","1","","","","0","6","731.966","3","95.089","83.29","64.921","13.200000000000001","0"
"Tom Ackerman","2","2","260","TTU","6","4","1.056","","1.056","1.056","6","733.022","4","94.828","83.52","64.828","13.200000000000001","0"
"James King","3","3","85","TTU","8","5","18.761","","19.817","19.817","6","751.783","5","94.571","83.747","63.21","13.200000000000001","0"
"Gary Bates","4","4","67","TTU","5","3","1 Lap","","1 Lap","1 Lap","5","620.161","4","90.485","87.528","63.854","11.0","0"
"Eric Lehnen","5","1","219","TT4","9","1","18.134","","1 Lap","0","5","638.295","5","94.068","84.194","62.04","11.0","0"
"Evan Darling","6","5","70","TTU","11","7","5.172","","1 Lap","1 Lap","5","643.467","3","93.942","84.307","61.542","11.0","0"
"Dustin Drollinger","7","1","76","TT1","13","3","42.061","","1 Lap","0","5","685.528","2","91.227","86.816","57.766","11.0","0"
"Jeremy Jalas","8","6","29","TTU","2","2","41.357","","1 Lap","1 Lap","5","726.885","3","93.289","84.897","54.479","11.0","0"
"Bobby Giblaint","9","1","442","TT2","16","1","20.234","","1 Lap","0","5","747.119","3","97.259","81.432","53.004","11.0","0"
"David Jobusch","10","1","232","TT3","7","1","14.227","","1 Lap","0","5","761.346","3","91.748","86.323","52.013","11.0","0"
"Dan Ropar","11","2","203","TT1","4","2","1 Lap","","2 Laps","1 Lap","4","524.838","4","90.297","87.711","60.361","8.8","0"
"William Pemberton","12","2","222","TT3","12","2","27.785","","2 Laps","1 Lap","4","552.623","4","95.147","83.24","57.327","8.8","0"
"Jason Walsh","13","7","911","TTU","14","8","24.139","","2 Laps","2 Laps","4","576.762","2","90.655","87.364","54.927","8.8","0"
"Ken Richards","14","8","76","TTU","10","6","2:28.241","","2 Laps","2 Laps","4","725.003","4","95.268","83.134","43.696","8.8","0"
"Team All Gas No Brakes","15","3","838","TT1","3","1","","","DQ","0 Laps","5","604.518","5","87.464","90.552","65.507","11.0","0"
"Team Five Star Racing","16","4","68","TT1","15","4","","","DQ","3.126","5","688.654","5","86.231","91.846","57.503","11.0","0"
