"Event ID","Event Name","Started At","Ended At"
"2403-462-2147483845-20220827","Nebraska State Fair Grand Prix","2022-08-27 13:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"54","Motorsports Park Hastings","462","Motorsports Park Hastings","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483847","TT","1073742747","TT Session 2 - Slow","Race","2022-08-27 15:35:00 UTC","2022-08-27 15:50:33 UTC","FINAL","7","https://racehero.io/events/nebraska-state-fair-grand-prix/results/1073742747"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Corey Crane","1","1","191","TT3","5","2","","","","0","7","841.539","2","96.519","82.056","65.879","15.400000000000002","0"
"Jeremy Wilson","2","1","56","TT5","7","3","10.022","","10.022","0","7","851.561","3","98.475","80.427","65.104","15.400000000000002","0"
"Pat Webb","3","1","525","TT4","9","1","14.653","","24.675","0","7","866.214","6","99.737","79.409","64.003","15.400000000000002","0"
"Abe Mostafa","4","2","814","TT5","6","2","1 Lap","","1 Lap","1 Lap","6","748.152","4","97.622","81.129","63.517","13.200000000000001","0"
"Mike Wiegers","5","2","153","TT3","8","3","10.028","","1 Lap","1 Lap","6","758.18","4","98.38","80.504","62.676","13.200000000000001","0"
"Team Stark Racing","6","3","930","TT5","13","6","33.302","","1 Lap","1 Lap","6","791.482","6","101.766","77.826","60.039","13.200000000000001","0"
"Jason Plane","7","4","441","TT5","14","7","6.578","","1 Lap","1 Lap","6","798.06","6","102.526","77.249","59.544","13.200000000000001","0"
"Steven Bright","8","2","063","TT4","12","2","5.017","","1 Lap","1 Lap","6","803.077","3","105.35","75.178","59.172","13.200000000000001","0"
"Helmut Derra","9","5","170","TT5","11","5","2 Laps","","3 Laps","3 Laps","4","578.049","2","102.909","76.961","54.805","8.8","0"
"Josh Rubin","10","1","80","TTU","3","2","1 Lap","","4 Laps","0","3","435.266","2","93.625","84.593","54.587","6.6000000000000005","0"
"Jay Dee Krull","11","3","35","TT3","4","1","6.445","","4 Laps","4 Laps","3","441.711","2","95.189","83.203","53.791","6.6000000000000005","0"
"Tom Miller","12","2","9","TTU","15","3","54.619","","4 Laps","1:01.064","3","496.33","3","92.281","85.825","47.871","6.6000000000000005","0"
"Jordan Hill","13","6","778","TT5","2","1","","","DQ","0 Laps","7","825.021","4","95.174","83.216","67.198","15.400000000000002","0"
"John Lee","14","7","111","TT5","10","4","","","DQ","12.881","6","864.442","3","99.505","79.594","54.972","13.200000000000001","0"
"Bryce MOORE","15","3","98","TTU","1","1","","","DQ","1:44.36","4","539.626","4","95.922","82.567","58.707","8.8","0"
