"Event ID","Event Name","Started At","Ended At"
"2403-462-2147483845-20220827","Nebraska State Fair Grand Prix","2022-08-27 13:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"54","Motorsports Park Hastings","462","Motorsports Park Hastings","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483847","TT","1073742763","TT - Session 1 Fast","Race","2022-08-27 13:50:00 UTC","2022-08-27 14:07:32 UTC","FINAL","6","https://racehero.io/events/nebraska-state-fair-grand-prix/results/1073742763"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"jeff Kelderman","1","1","45","TTU","8","3","","","","0","6","782.628","6","94.231","84.049","60.719","13.2","0"
"Eric Lehnen","2","1","219","TT4","7","1","9.631","","9.631","0","6","792.259","6","93.676","84.547","59.98","13.2","0"
"Jeremy Jalas","3","2","29","TTU","10","5","5.637","","15.268","15.268","6","797.896","6","93.11","85.061","59.557","13.2","0"
"Tom Ackerman","4","3","260","TTU","11","6","2.781","","18.049","18.049","6","800.677","6","93.468","84.735","59.35","13.2","0"
"James King","5","4","85","TTU","12","7","2.471","","20.520","20.52","6","803.148","6","93.474","84.729","59.167","13.2","0"
"Evan Darling","6","5","70","TTU","14","8","1.217","","21.737","21.737","6","804.365","6","94.162","84.11","59.078","13.2","0"
"William Pemberton","7","1","222","TT3","15","2","12.521","","34.258","0","6","816.886","6","95.152","83.235","58.172","13.2","0"
"Donnie Kundel","8","1","218","TT1","13","4","1 Lap","","1 Lap","0","5","826.672","5","93.995","84.26","47.903","11.0","0"
"Ken Richards","9","6","76","TTU","9","4","1 Lap","","2 Laps","2 Laps","4","768.584","1","95.757","82.709","41.219","8.8","0"
"Dustin Drollinger","10","2","76","TT1","16","","21.847","","2 Laps","1 Lap","4","790.431","4","100.009","79.193","40.079","8.8","0"
"Team All Gas No Brakes","11","3","838","TT1","2","2","1 Lap","","3 Laps","2 Laps","3","438.26","2","86.696","91.354","54.214","6.6","0"
"Dan Ropar","12","4","203","TT1","4","3","22.240","","3 Laps","2 Laps","3","460.5","2","89.89","88.108","51.596","6.6","0"
"David Jobusch","13","2","232","TT3","5","1","3.873","","3 Laps","3 Laps","3","464.373","2","91.128","86.911","51.166","6.6","0"
"Mark Baer","14","7","28","TTU","0","","","","","3 Laps","3","0.0","0","94.08","84.184","0.0","0.0","0"
"Team Five Star Racing","15","5","68","TT1","1","1","","","","3 Laps","2","340.134","2","86.054","92.035","46.57","4.4","0"
"Gary Bates","16","8","67","TTU","3","1","15.520","","15.520","4 Laps","2","355.654","2","90.348","87.661","44.538","4.4","0"
"Tom Miller","17","9","9","TTU","6","2","1 Lap","","1 Lap","5 Laps","1","271.981","1","93.007","85.155","29.12","2.2","0"
