"Event ID","Event Name","Started At","Ended At"
"2403-462-2147483845-20220827","Nebraska State Fair Grand Prix","2022-08-27 13:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"54","Motorsports Park Hastings","462","Motorsports Park Hastings","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483847","TT","1073742749","TT Session 4 - Saturday","Race","2022-08-27 21:15:00 UTC","2022-08-27 21:29:56 UTC","FINAL","6","https://racehero.io/events/nebraska-state-fair-grand-prix/results/1073742749"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Richard Wuerker","1","1","45B","TTU","1","1","","","","0","6","747.727","5","90.322","87.686","63.553","13.200000000000001","0"
"Team Five Star Racing","2","1","68","TT1","15","1","21.071","","21.071","0","6","768.798","6","85.661","92.457","61.811","13.200000000000001","0"
"Evan Darling","3","2","70","TTU","3","3","6.250","","27.321","27.321","6","775.048","2","93.225","84.956","61.312","13.200000000000001","0"
"Jordan Hill","4","1","778","TT5","5","1","3.245","","30.566","0","6","778.293","6","94.673","83.656","61.057","13.200000000000001","0"
"Pat Webb","5","1","525","TT4","8","1","36.864","","1:07.430","0","6","815.157","3","100.452","78.844","58.296","13.200000000000001","0"
"Mike Wiegers","6","1","153","TT3","7","2","1.911","","1:09.341","0","6","817.068","4","99.853","79.317","58.159","13.200000000000001","0"
"Jason Plane","7","2","441","TT5","11","5","1 Lap","","1 Lap","1 Lap","5","722.063","5","101.991","77.654","54.843","11.0","0"
"Team Stark Racing","8","3","930","TT5","12","6","4.358","","1 Lap","1 Lap","5","726.421","5","101.142","78.306","54.514","11.0","0"
"Dustin Drollinger","9","2","76","TT1","16","2","6.068","","1 Lap","1 Lap","5","732.489","1","92.003","86.084","54.062","11.0","0"
"Jeremy Wilson","10","4","56","TT5","9","3","0.694","","1 Lap","1 Lap","5","733.183","4","104.044","76.122","54.011","11.0","0"
"Tom Miller","11","3","9","TTU","2","2","1 Lap","","2 Laps","2 Laps","4","568.1","4","91.619","86.445","55.765","8.8","0"
"Bryce MOORE","12","4","98","TTU","13","4","1:04.289","","2 Laps","2 Laps","4","632.389","4","95.769","82.699","50.096","8.8","0"
"Donnie Kundel","13","3","218","TT1","17","","2:56.267","","2 Laps","39.858","4","808.656","4","96.754","81.857","39.176","8.8","0"
"Helmut Derra","14","5","170","TT5","14","7","1 Lap","","3 Laps","3 Laps","3","698.862","1","106.917","74.076","33.998","6.6000000000000005","0"
"John Lee","15","6","111","TT5","10","4","24.824","","3 Laps","3 Laps","3","723.686","2","101.982","77.661","32.832","6.6000000000000005","0"
"Abe Mostafa","16","7","814","TT5","6","2","1 Lap","","4 Laps","4 Laps","2","413.552","1","104.39","75.869","38.302","4.4","0"
"Eric Lehnen","17","2","219","TT4","16","","1 Lap","","5 Laps","5 Laps","1","482.008","1","104.493","75.795","16.431","2.2","0"
"Corey Crane","18","2","191","TT3","4","1","","","DQ","2 Laps","4","597.65","2","97.027","81.627","53.008","8.8","0"
