"Event ID","Event Name","Started At","Ended At"
"2403-462-2147483845-20220827","Nebraska State Fair Grand Prix","2022-08-27 13:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"54","Motorsports Park Hastings","462","Motorsports Park Hastings","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483848","Thunder","1073742753","Thunder Race 2 - Saturday","Race","2022-08-27 19:45:00 UTC","2022-08-27 20:17:08 UTC","FINAL","11","https://racehero.io/events/nebraska-state-fair-grand-prix/results/1073742753"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daniel Manis","1","1","86","American Iron","3","1","","","","0","11","1809.849","11","107.982","73.346","48.137","24.200000000000003","0"
"Robert Ames","2","1","99","GTS3","4","1","1.679","","1.679","0","11","1811.528","10","107.151","73.914","48.092","24.200000000000003","0"
"Tim Johnston","3","1","33","ThunderRoadster GTR","1","1","1.595","","3.274","0","11","1813.123","11","106.941","74.06","48.05","24.200000000000003","0"
"Dan Gordon","4","1","113","Super Touring 4","5","1","0.938","","4.212","0","11","1814.061","11","107.145","73.919","48.025","24.200000000000003","0"
"Stephen Murphy","5","1","63","GTS2","2","1","1.634","","5.846","0","11","1815.695","11","107.144","73.919","47.982","24.200000000000003","0"
"Christian Bussell","6","1","20","Super Touring 1","7","1","9.115","","14.961","0","11","1824.81","11","110.045","71.971","47.742","24.200000000000003","0"
"Matthew Kashuda","7","1","57","CMC","11","2","1.559","","16.520","0","11","1826.369","11","111.148","71.256","47.701","24.200000000000003","0"
"Austin Hample","8","2","98","CMC","10","1","1.086","","17.606","1.086","11","1827.455","11","111.222","71.209","47.673","24.200000000000003","0"
"Keith Johnson","9","3","38","CMC","12","3","2.201","","19.807","3.287","11","1829.656","11","111.497","71.033","47.616","24.200000000000003","0"
"Frank safranek","10","1","79","Super Unlimited","9","1","1 Lap","","1 Lap","0","10","1853.052","10","123.589","64.083","42.74","22.0","0"
"Team All Gas No Brakes","11","2","414","Super Touring 4","8","2","7 Laps","","8 Laps","8 Laps","3","574.903","3","111.517","71.021","41.329","6.6000000000000005","0"
"Charlie Bosselman","12","2","85","American Iron","6","2","","","DQ","8 Laps","3","574.609","3","111.902","70.776","41.35","6.6000000000000005","0"
