"Event ID","Event Name","Started At","Ended At"
"2411-3200-2147483880-20231015","UMCKC RND 10 STARTREK CC 2023","2023-10-15 14:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3200","Startrek CC","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483887","g. Arrive & Drive","1073742485","Pre Final ","Race","2023-10-15 18:14:00 UTC","2023-10-15 18:29:04 UTC","PROVISIONAL","7","https://racehero.io/events/umckc-rnd-10-startrek-cc-2023/results/1073742485"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sky Schundlemire","1","1","17","A&D","1","1","","","","0","7","804.765","6","82.579","34.876","25.051","5.6000000000000005","0"
"Miles Holman","2","2","1","A&D","3","3","0.147","","0.147","0.147","7","804.912","6","82.484","34.916","25.046","5.6000000000000005","0"
"Daniel Chavez","3","3","22","A&D","2","2","8.355","","8.502","8.502","7","813.267","2","84.062","34.26","24.789","5.6000000000000005","0"
"Bruce Norman","4","4","8","A&D","6","6","1.163","","9.665","9.665","7","814.43","7","84.152","34.224","24.754","5.6000000000000005","0"
"Kenneth Griffey","5","5","31","A&D","5","5","0.522","","10.187","10.187","7","814.952","6","83.85","34.347","24.738","5.6000000000000005","0"
"Cooper Catt","6","6","16","A&D","7","7","12.357","","22.544","22.544","7","827.309","6","85.525","33.674","24.368","5.6000000000000005","0"
"John Curtis","7","7","4","A&D","4","4","0.273","","22.817","22.817","7","827.582","2","85.145","33.825","24.36","5.6000000000000005","0"
"Brenden Eugene","8","8","24","A&D","10","10","0.643","","23.460","23.46","7","828.225","5","85.624","33.635","24.341","5.6000000000000005","0"
"Tyson Edgington","9","9","25","A&D","9","9","0.757","","24.217","24.217","7","828.982","3","85.654","33.624","24.319","5.6000000000000005","0"
"Edward Dube","10","10","28","A&D","12","12","5.379","","29.596","29.596","7","834.361","6","85.927","33.517","24.162","5.6000000000000005","0"
"RJ Edgington","11","11","26","A&D","11","11","1.273","","30.869","30.869","7","835.634","7","86.181","33.418","24.125","5.6000000000000005","0"
"Christoper Daggs","12","12","3","A&D","13","13","16.882","","47.751","47.751","7","852.516","4","87.996","32.729","23.648","5.6000000000000005","0"
"Patrick Jenkins","13","13","20","A&D","8","8","1.623","","49.374","49.374","7","854.139","4","88.3","32.616","23.603","5.6000000000000005","0"
"Mia Montover","14","14","18","A&D","18","18","5.542","","54.916","54.916","7","859.681","6","88.553","32.523","23.451","5.6000000000000005","0"
"Christoper Atik","15","15","15","A&D","14","14","0.491","","55.407","55.407","7","860.172","7","87.646","32.859","23.437","5.6000000000000005","0"
"Riley Thomas","16","16","34","A&D","19","19","24.573","","1:19.980","1:19.98","7","884.745","7","92.085","31.275","22.786","5.6000000000000005","0"
"Miguel Carela","17","17","21","A&D","16","16","0.419","","1:20.399","1:20.399","7","885.164","5","88.875","32.405","22.775","5.6000000000000005","0"
"Seth Wahlstrom","18","18","6","A&D","15","15","2.610","","1:23.009","1:23.009","7","887.774","6","90.137","31.951","22.708","5.6000000000000005","0"
"Matthew King","19","19","10","A&D","20","20","4.092","","1:27.101","1:27.101","7","891.866","4","93.431","30.825","22.604","5.6000000000000005","0"
"Walter Chatora","20","20","5","A&D","17","17","1 Lap","","1 Lap","59.814","6","864.579","3","89.6","32.143","19.987","4.800000000000001","0"
"Jonathan Mason","21","21","19","A&D","22","22","2 Laps","","3 Laps","3 Laps","4","738.6","4","84.886","33.928","15.597","3.2","0"
"Bryan Alonzo","22","22","11","A&D","21","21","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Mack","23","23","9","A&D","23","23","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Keith Elkins","24","24","23","A&D","24","24","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Renzo Becerra","25","25","27","A&D","25","25","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Peter Hidley","26","26","33","A&D","26","26","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","27","1","","","27","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","28","2","","","28","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","29","3","","","29","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","30","27","14","A&D","30","27","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","31","28","22","A&D","31","28","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","32","29","23","A&D","32","29","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","33","30","29","A&D","33","30","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","34","31","34","A&D","34","31","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","35","32","35","A&D","35","32","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","36","33","36","A&D","36","33","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
