"Event ID","Event Name","Started At","Ended At"
"2411-3200-2147483880-20231015","UMCKC RND 10 STARTREK CC 2023","2023-10-15 14:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3200","Startrek CC","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483883","c. JR1 4-Cycle | Mini","1073742468","Qualify","Qualifying","2023-10-15 16:06:00 UTC","2023-10-15 16:15:41 UTC","PROVISIONAL","6","https://racehero.io/events/umckc-rnd-10-startrek-cc-2023/results/1073742468"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Truman Wiley","1","1","239","JR1 4-Cycle","4","3","","","","0","6","502.295","5","72.561","39.691","34.402","4.800000000000001","0","BirelArt"
"Nico Gruber","2","2","203","JR1 4-Cycle","9","8","1.378","","1.378","1:06.993","6","569.288","4","73.939","38.951","30.354","4.800000000000001","0","Tony Kart"
"Kade Folker","3","1","100","Mini","1","1","0.376","","1.754","0","6","511.595","2","74.315","38.754","33.777","4.800000000000001","0","BirelARt"
"Natalie Priestley","4","3","228","JR1 4-Cycle","3","2","0.031","","1.785","1 Lap","5","436.434","3","74.346","38.738","32.995","4.0","0","BirelARt"
"Brody Forbes","5","4","219","JR1 4-Cycle","2","1","0.277","","2.062","8.961","6","511.256","4","74.623","38.594","33.799","4.800000000000001","0","Tony Kart"
"Miles Harrison","6","5","277","JR1 4-Cycle","6","5","0.529","","2.591","23.357","6","525.652","5","75.152","38.322","32.873","4.800000000000001","0","GFC"
"Dylan Lewis","7","6","264","JR1 4-Cycle","10","","3.486","","6.077","23.47","4","525.765","3","78.638","36.624","21.911","3.2","0","GFC"
"Nash Dean","8","7","214","JR1 4-Cycle","7","6","0.732","","6.809","55.389","6","557.684","3","79.37","36.286","30.985","4.800000000000001","0","Tony Kart"
"Wyatt Dean","9","8","250","JR1 4-Cycle","5","4","0.370","","7.179","2 Laps","4","395.164","1","79.74","36.117","29.152","3.2","0","Tony Kart"
"Swayzey Filler","10","9","207","JR1 4-Cycle","8","7","1.376","","8.555","1 Lap","5","495.018","5","81.116","35.505","29.09","4.0","0","Tony Kart"
"Kallen Bennett","11","10","422","JR1 4-Cycle","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC"
