"Event ID","Event Name","Started At","Ended At"
"2411-3200-2147483880-20231015","UMCKC RND 10 STARTREK CC 2023","2023-10-15 14:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3200","Startrek CC","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483882","b. JR2 4-Cycle","1073742466","Final","Race","2023-10-15 18:53:00 UTC","2023-10-15 19:12:03 UTC","PROVISIONAL","14","https://racehero.io/events/umckc-rnd-10-startrek-cc-2023/results/1073742466"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Mika Block","1","1","482","JR2 4-Cycle","4","4","","","","0","14","1063.946","13","71.538","40.258","37.897","11.200000000000001","0","BirelART"
"Cameron Simpson","2","2","419","JR2 4-Cycle","8","8","0.288","","0.288","0.288","14","1064.234","6","71.625","40.209","37.886","11.200000000000001","0","Kosmic"
"Kingston Deamer","3","3","433","JR2 4-Cycle","3","3","0.229","","0.517","0.517","14","1064.463","6","71.626","40.209","37.878","11.200000000000001","0","Tony Kart"
"Mia Gruber","4","4","403","JR2 4-Cycle","2","2","0.277","","0.794","0.794","14","1064.74","12","71.542","40.256","37.868","11.200000000000001","0","Kosmic"
"Kira Block","5","5","415","JR2 4-Cycle","1","1","3.957","","4.751","4.751","14","1068.697","11","71.705","40.165","37.728","11.200000000000001","0","BirelART"
"Gustavo Marmorato","6","6","414","JR2 4-Cycle","5","5","0.322","","5.073","5.073","14","1069.019","8","71.35","40.364","37.717","11.200000000000001","0","Tony Kart"
"Devin McGowen","7","7","427","JR2 4-Cycle","7","7","0.042","","5.115","5.115","14","1069.061","7","71.78","40.123","37.715","11.200000000000001","0"
"Brody McQuarrie","8","8","49","JR2 4-Cycle","6","6","0.709","","5.824","5.824","14","1069.77","8","71.953","40.026","37.69","11.200000000000001","0","GFC"
"Cody Hayhurst","9","9","498","JR2 4-Cycle","14","14","4.758","","10.582","10.582","14","1074.528","6","71.932","40.038","37.523","11.200000000000001","0","GC SS31"
"Selena Simpson","10","10","459","JR2 4-Cycle","10","10","7.819","","18.401","18.401","14","1082.347","5","73.013","39.445","37.252","11.200000000000001","0","Margay"
"Evan Rivas","11","11","429","JR2 4-Cycle","15","15","1.877","","20.278","20.278","14","1084.224","8","72.987","39.459","37.188","11.200000000000001","0","BirelArt"
"Heston Freeland","12","12","407","JR2 4-Cycle","13","13","0.893","","21.171","21.171","14","1085.117","8","72.822","39.548","37.157","11.200000000000001","0","BirelARt"
"Samantha Ruess","13","13","424","JR2 4-Cycle","11","11","5.026","","26.197","26.197","14","1090.143","7","73.462","39.204","36.986","11.200000000000001","0","Kosmic"
"Joyce Groves","14","14","477","JR2 4-Cycle","12","12","0.574","","26.771","26.771","14","1090.717","6","72.128","39.929","36.967","11.200000000000001","0","BirelARt"
"Cayden Pierik","15","15","448","JR2 4-Cycle","9","9","0.930","","27.701","27.701","14","1091.647","3","72.417","39.77","36.935","11.200000000000001","0","Kosmic"
"Kallen Bennett","16","16","422","JR2 4-Cycle","17","17","26.676","","54.377","54.377","14","1118.323","13","75.722","38.034","36.054","11.200000000000001","0"
"Mara Johncock","17","17","620","JR2 4-Cycle","16","16","0.084","","54.461","54.461","14","1118.407","14","74.364","38.728","36.051","11.200000000000001","0","GFC"
