"Event ID","Event Name","Started At","Ended At"
"2411-3200-2147483880-20231015","UMCKC RND 10 STARTREK CC 2023","2023-10-15 14:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3200","Startrek CC","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483884","d. Senior 100cc | Master 100cc","1073742473","Pre Final","Race","2023-10-15 16:29:00 UTC","2023-10-15 16:46:02 UTC","PROVISIONAL","14","https://racehero.io/events/umckc-rnd-10-startrek-cc-2023/results/1073742473"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Ayrton Littel","1","1","984","SR100","1","1","","","","0","14","935.635","6","61.759","46.633","43.094","11.200000000000001","0","GFC"
"Evan Concepcion","2","2","991","SR100","2","2","","","","0","14","935.635","6","61.838","46.573","43.094","11.200000000000001","0","GFC"
"Austin Isaac","3","3","970","SR100","4","4","7.030","","7.030","7.03","14","942.665","9","62.255","46.261","42.772","11.200000000000001","0","Lotus Evora"
"Luke Larson","4","4","951","SR100","3","3","0.096","","7.126","7.126","14","942.761","5","62.136","46.35","42.768","11.200000000000001","0","GFC"
"Lincoln Larson","5","5","916","SR100","10","10","0.216","","7.342","7.342","14","942.977","11","62.014","46.441","42.758","11.200000000000001","0","GFC"
"Gavin Wardle","6","6","969","SR100","5","5","0.486","","7.828","7.828","14","943.463","11","62.152","46.338","42.736","11.200000000000001","0","EOS"
"Alex Yates","7","7","926","SR100","7","7","2.323","","10.151","10.151","14","945.786","9","62.412","46.145","42.631","11.200000000000001","0"
"Oliver Wiley","8","8","911","SR100","8","8","9.078","","19.229","19.229","14","954.864","3","63.034","45.69","42.226","11.200000000000001","0","BirelARt"
"Jakob Elkins","9","9","995","SR100","9","9","0.318","","19.547","19.547","14","955.182","13","63.063","45.669","42.212","11.200000000000001","0","BirelARt"
"Jeff Sunderland","10","1","592","MASTER100","16","2","25.434","","44.981","0","14","980.616","7","64.081","44.943","41.117","11.200000000000001","0","Kosmic"
"John Ruess","11","2","513","MASTER100","15","1","0.330","","45.311","0.33","14","980.946","14","64.174","44.878","41.103","11.200000000000001","0","Kosmic"
"Larry Moulton","12","3","547","MASTER100","17","3","1.205","","46.516","1.535","14","982.151","7","64.163","44.886","41.053","11.200000000000001","0","Tony Kart"
"Steven Montover","13","4","543","MASTER100","18","4","16.489","","1:03.005","18.024","14","998.64","8","65.453","44.001","40.375","11.200000000000001","0","BirelARt"
"Braden Nish","14","5","517","MASTER100","21","7","1 Lap","","1 Lap","1 Lap","13","937.388","4","65.768","43.79","39.941","10.4","0","Kosmic"
"Shawn Heiner","15","6","555","MASTER100","19","5","1.039","","1 Lap","1 Lap","13","938.427","13","64.149","44.895","39.897","10.4","0","Kosmic"
"Cody Steck","16","7","587","MASTER100","20","6","9 Laps","","10 Laps","10 Laps","4","350.066","2","66.357","43.402","32.908","3.2","0","BirelARt"
"Tevin Robbins","17","10","985","SR100","6","6","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
"Collin Ruess","18","11","509","SR100","11","11","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Speed"
"David Culp","19","12","925","SR100","12","12","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic"
