"Event ID","Event Name","Started At","Ended At"
"2411-3200-2147483880-20231015","UMCKC RND 10 STARTREK CC 2023","2023-10-15 14:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3200","Startrek CC","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483887","g. Arrive & Drive","1073742486","Final ","Race","2023-10-15 19:01:00 UTC","2023-10-15 19:32:27 UTC","PROVISIONAL","11","https://racehero.io/events/umckc-rnd-10-startrek-cc-2023/results/1073742486"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sky Schundlemire","1","1","17","A&D","1","1","","","","0","11","1020.198","6","82.368","34.965","31.053","8.8","0"
"Miles Holman","2","2","1","A&D","2","2","0.012","","0.012","0.012","11","1020.21","8","82.489","34.914","31.052","8.8","0"
"Daniel Chavez","3","3","22","A&D","3","3","13.841","","13.853","13.853","11","1034.051","5","83.851","34.347","30.637","8.8","0"
"Bruce Norman","4","4","8","A&D","4","4","3.812","","17.665","17.665","11","1037.863","6","83.936","34.312","30.524","8.8","0"
"Cooper Catt","5","5","16","A&D","6","6","13.599","","31.264","31.264","11","1051.462","10","85.181","33.81","30.129","8.8","0"
"John Curtis","6","6","4","A&D","7","7","0.312","","31.576","31.576","11","1051.774","11","85.095","33.845","30.121","8.8","0"
"Edward Dube","7","7","28","A&D","10","10","7.390","","38.966","38.966","11","1059.164","7","85.302","33.762","29.91","8.8","0"
"Mia Montover","8","8","18","A&D","14","14","14.311","","53.277","53.277","11","1073.475","9","86.465","33.308","29.512","8.8","0"
"Christoper Daggs","9","9","3","A&D","12","12","10.738","","1:04.015","1:04.015","11","1084.213","6","87.553","32.894","29.219","8.8","0"
"Tyson Edgington","10","10","25","A&D","9","9","1.312","","1:05.327","1:05.327","11","1085.525","3","86.14","33.434","29.184","8.8","0"
"Miguel Carela","11","11","21","A&D","17","17","0.421","","1:05.748","1:05.748","11","1085.946","10","87.642","32.861","29.173","8.8","0"
"Christoper Atik","12","12","15","A&D","15","15","0.095","","1:05.843","1:05.843","11","1086.041","11","86.854","33.159","29.17","8.8","0"
"Seth Wahlstrom","13","13","6","A&D","18","18","2.324","","1:08.167","1:08.167","11","1088.365","10","87.455","32.931","29.108","8.8","0"
"Riley Thomas","14","14","34","A&D","16","16","21.570","","1:29.737","1:29.737","11","1109.935","10","90.071","31.975","28.542","8.8","0"
"Matthew King","15","15","10","A&D","19","19","1 Lap","","1 Lap","24.572","10","1044.77","3","90.317","31.888","27.566","8.0","0"
"RJ Edgington","16","16","26","A&D","11","11","0.330","","1 Lap","24.902","10","1045.1","3","89.99","32.004","27.557","8.0","0"
"Walter Chatora","17","17","5","A&D","20","20","1 Lap","","2 Laps","36.855","9","1057.053","6","90.041","31.985","24.521","7.2","0"
"Kenneth Griffey","18","18","31","A&D","5","5","1 Lap","","3 Laps","22.421","8","1042.619","7","84.664","34.017","22.098","6.4","0"
"Jonathan Mason","19","19","19","A&D","21","21","6 Laps","","9 Laps","30.092","2","1050.29","2","424.384","6.786","5.484","1.6","0"
"Renzo Becerra","20","20","27","A&D","25","25","2 Laps","","11 Laps","18.019","0","1038.217","0","0.0","0.0","0.0","0.0","0"
"Brenden Eugene","21","21","24","A&D","8","8","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Patrick Jenkins","22","22","20","A&D","13","13","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bryan Alonzo","23","23","11","A&D","22","22","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Mack","24","24","9","A&D","23","23","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Keith Elkins","25","25","23","A&D","24","24","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Peter Hidley","26","26","33","A&D","26","26","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","27","1","","","27","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","28","2","","","28","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","29","3","","","29","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","30","27","14","A&D","30","27","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","31","28","22","A&D","31","28","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","32","29","23","A&D","32","29","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","33","30","29","A&D","33","30","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","34","31","34","A&D","34","31","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","35","32","35","A&D","35","32","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","36","33","36","A&D","36","33","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
