"Event ID","Event Name","Started At","Ended At"
"2411-3200-2147483880-20231015","UMCKC RND 10 STARTREK CC 2023","2023-10-15 14:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3200","Startrek CC","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483881","a. Senior 4-Cycle | Master 4-Cycle","1073742459","Practice","Practice","2023-10-15 14:00:00 UTC","2023-10-15 14:08:22 UTC","PROVISIONAL","6","https://racehero.io/events/umckc-rnd-10-startrek-cc-2023/results/1073742459"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Jeremy McKenna","1","1","527","SR 4-Cycle","2","1","","","","0","3","217.826","3","71.495","40.283","39.665","2.4000000000000004","0","Tony Kart"
"Collin Ruess","2","1","509","","1","1","0.269","","0.269","0","2","144.749","2","71.764","40.132","39.793","1.6","0"
"Steele Larson","3","2","502","SR 4-Cycle","5","3","0.160","","0.429","3:41.08","6","438.906","5","71.924","40.042","39.371","4.800000000000001","0","Kosmic"
"Stevie Simpson","4","3","529","SR 4-Cycle","3","2","0.115","","0.544","1:16.927","4","294.753","4","72.039","39.978","39.084","3.2","0","EOS"
"- 987746 -","5","2","-??-","","4","2","0.048","","0.592","2:30.74","4","295.489","4","72.087","39.952","38.986","3.2","0"
"- 8362530 -","6","3","-??-","","11","4","0.046","","0.638","5:09.452","6","454.201","5","72.133","39.926","38.045","4.800000000000001","0"
"Gage Dodson","7","4","518","SR 4-Cycle","10","5","0.264","","0.902","1:30.561","4","308.387","4","72.397","39.781","37.356","3.2","0","Tony Kart"
"- 2663744 -","8","4","-??-","","9","3","0.422","","1.324","5:08.865","6","453.614","4","72.819","39.55","38.094","4.800000000000001","0"
"Tod Alonzo","9","1","650","MASTER 4-CYCLE","18","4","0.335","","1.659","0","5","390.428","4","73.154","39.369","36.883","4.0","0","Haase"
"Jerffrey Millis","10","5","522","SR 4-Cycle","13","7","0.097","","1.756","4:02.394","6","460.22","5","73.251","39.317","37.547","4.800000000000001","0","Tony Kart"
"Will Samsky","11","2","688","MASTER 4-CYCLE","19","5","0.159","","1.915","2.57","5","392.998","5","73.41","39.232","36.641","4.0","0","Kosmic"
"Hayden Barnes","12","3","643","MASTER 4-CYCLE","14","3","0.135","","2.050","2 Laps","3","238.726","3","73.545","39.16","36.192","2.4000000000000004","0","Tony Kart"
"Patrick Zunk","13","6","585","SR 4-Cycle","12","6","0.058","","2.108","4:02.371","6","460.197","6","73.603","39.129","37.549","4.800000000000001","0","BirelART"
"Kellen Hatch","14","7","530","SR 4-Cycle","15","8","0.148","","2.256","2:51.939","5","389.765","4","73.751","39.05","36.945","4.0","0","Tony Kart"
"Mason Miller","15","8","525","SR 4-Cycle","16","9","0.304","","2.560","2:53.322","5","391.148","3","74.055","38.89","36.815","4.0","0","Kosmic"
