"Event ID","Event Name","Started At","Ended At"
"2411-3200-2147483880-20231015","UMCKC RND 10 STARTREK CC 2023","2023-10-15 14:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3200","Startrek CC","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483883","c. JR1 4-Cycle | Mini","1073742467","Practice","Practice","2023-10-15 14:20:00 UTC","2023-10-15 14:27:04 UTC","PROVISIONAL","5","https://racehero.io/events/umckc-rnd-10-startrek-cc-2023/results/1073742467"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Kade Folker","1","1","100","Mini","1","1","","","","0","5","381.618","4","74.1","38.866","37.734","4.0","0","BirelARt"
"Nico Gruber","2","1","203","JR1 4-Cycle","3","2","0.375","","0.375","0","5","382.682","4","74.475","38.671","37.629","4.0","0","Tony Kart"
"Brody Forbes","3","2","219","JR1 4-Cycle","5","4","0.182","","0.557","0.34","5","383.022","5","74.657","38.576","37.596","4.0","0","Tony Kart"
"Natalie Priestley","4","3","228","JR1 4-Cycle","4","3","0.126","","0.683","0.786","5","383.468","5","74.783","38.511","37.552","4.0","0","BirelARt"
"Truman Wiley","5","4","239","JR1 4-Cycle","2","1","0.139","","0.822","0 Laps","5","379.667","4","74.922","38.44","37.928","4.0","0","BirelArt"
"Miles Harrison","6","5","277","JR1 4-Cycle","6","5","0.530","","1.352","12.434","5","395.116","4","75.452","38.17","36.445","4.0","0","GFC"
"- 11555714 -","7","1","-??-","","7","1","4.190","","5.542","0","4","325.113","4","79.642","36.162","35.434","3.2","0"
"Nash Dean","8","6","214","JR1 4-Cycle","9","7","0.064","","5.606","1 Lap","4","343.665","3","79.706","36.133","33.521","3.2","0","Tony Kart"
"Wyatt Dean","9","7","250","JR1 4-Cycle","8","6","0.746","","6.352","1 Lap","4","352.576","4","80.452","35.798","32.674","3.2","0","Tony Kart"
"Swayzey Filler","10","8","207","JR1 4-Cycle","10","8","0.428","","6.780","1 Lap","4","352.426","4","80.88","35.608","32.688","3.2","0","Tony Kart"
"Dylan Lewis","11","9","204","JR1 4-Cycle","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC"
"Kallen Bennett","12","10","422","JR1 4-Cycle","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC"
