"Event ID","Event Name","Started At","Ended At"
"2411-3200-2147483880-20231015","UMCKC RND 10 STARTREK CC 2023","2023-10-15 14:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3200","Startrek CC","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483887","g. Arrive & Drive","1073742483","Practice ","Practice","2023-10-15 15:00:00 UTC","2023-10-15 15:11:17 UTC","PROVISIONAL","5","https://racehero.io/events/umckc-rnd-10-startrek-cc-2023/results/1073742483"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sky Schundlemire","1","1","17","A&D","2","2","","","","0","5","602.679","4","82.866","34.755","23.893","4.0","0"
"Daniel Chavez","2","2","22","A&D","11","11","0.719","","0.719","25.847","5","628.526","5","83.585","34.456","22.911","4.0","0"
"Miles Holman","3","3","30","A&D","20","19","0.334","","1.053","35.015","5","637.694","4","83.919","34.319","22.581","4.0","0"
"Jonathan Mason","4","4","19","A&D","10","10","0.289","","1.342","1 Lap","4","559.082","4","84.208","34.201","20.605","3.2","0"
"Bruce Norman","5","5","8","A&D","3","3","0.606","","1.948","12.81","5","615.489","4","84.814","33.957","23.396","4.0","0"
"Patrick Jenkins","6","6","20","A&D","4","4","0.239","","2.187","12.585","5","615.264","4","85.053","33.861","23.405","4.0","0"
"Kenneth Griffey","7","7","31","A&D","1","1","0.148","","2.335","2 Laps","3","521.621","3","85.201","33.802","16.564","2.4000000000000004","0"
"Cooper Catt","8","8","16","A&D","5","5","0.263","","2.598","25.698","5","628.377","5","85.464","33.698","22.916","4.0","0"
"John Curtis","9","9","4","A&D","8","8","0.268","","2.866","32.635","5","635.314","4","85.732","33.593","22.666","4.0","0"
"Tyson Edgington","10","10","25","A&D","15","14","0.335","","3.201","50.725","5","653.404","5","86.067","33.462","22.038","4.0","0"
"RJ Edgington","11","11","26","A&D","22","20","0.947","","4.148","1 Lap","4","577.032","4","87.014","33.098","19.964","3.2","0"
"Christoper Daggs","12","12","3","A&D","12","12","0.887","","5.035","45.019","5","647.698","4","87.901","32.764","22.233","4.0","0"
"Edward Dube","13","13","28","A&D","13","13","0.344","","5.379","1 Lap","4","581.263","3","88.245","32.636","19.819","3.2","0"
"Christoper Atik","14","14","15","A&D","6","6","0.041","","5.420","40.295","5","642.974","4","88.286","32.621","22.396","4.0","0"
"Seth Wahlstrom","15","15","6","A&D","7","7","0.201","","5.621","54.702","5","657.381","5","88.487","32.547","21.905","4.0","0"
"- 13631574 -","16","1","-??-","","14","1","0.888","","6.509","0","2","554.855","1","89.375","32.224","10.381","1.6","0"
"Brenden Eugene","17","16","24","A&D","9","9","1.158","","7.667","1:02.6","5","665.279","4","90.533","31.812","21.645","4.0","0"
"Walter Chatora","18","17","5","A&D","18","17","2.297","","9.964","1 Lap","4","589.892","3","92.83","31.024","19.529","3.2","0"
"- 6558184 -","19","2","-??-","","21","2","2.850","","12.814","1:03.719","4","618.574","3","95.68","30.1","18.623","3.2","0"
"","20","18","34","A&D","17","16","3.990","","16.804","14.027","4","616.706","2","99.67","28.895","18.68","3.2","0"
"Matthew King","21","19","10","A&D","19","18","0.909","","17.713","18.007","4","620.686","2","100.579","28.634","18.56","3.2","0"
"Mia Montover","22","20","18","A&D","16","15","1.004","","18.717","50.884","4","653.563","4","101.583","28.351","17.626","3.2","0"
"","23","3","","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","24","4","","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","25","5","","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Yates","26","21","1","A&D","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Mack","27","22","9","A&D","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bryan Alonzo","28","23","11","A&D","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","29","24","14","A&D","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miguel Carela","30","25","21","A&D","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","31","26","22","A&D","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","32","27","23","A&D","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Keith Elkins","33","28","23","A&D","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Renzo Becerra","34","29","27","A&D","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","35","30","29","A&D","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Peter Hidley","36","31","33","A&D","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Riley Thomas","37","32","34","A&D","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","38","33","35","A&D","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","39","34","36","A&D","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
