"Event ID","Event Name","Started At","Ended At"
"2411-3200-2147483880-20231015","UMCKC RND 10 STARTREK CC 2023","2023-10-15 14:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3200","Startrek CC","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483881","a. Senior 4-Cycle | Master 4-Cycle","1073742460","Qualify","Qualifying","2023-10-15 15:50:00 UTC","2023-10-15 16:00:17 UTC","FINAL","7","https://racehero.io/events/umckc-rnd-10-startrek-cc-2023/results/1073742460"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Ayrton Littel","1","1","584","SR 4-Cycle","2","2","","","","0","6","501.157","2","70.052","41.112","34.48","4.800000000000001","0","GFC"
"Collin Ruess","2","2","509","SR 4-Cycle","27","18","0.283","","0.283","2 Laps","4","404.708","4","70.335","40.947","28.465","3.2","0"
"Zach Wardle","3","3","569","SR 4-Cycle","3","3","0.043","","0.326","1:12.849","7","574.006","5","70.378","40.922","35.122","5.6000000000000005","0","Kosmic"
"Ethan Rapp","4","4","532","SR 4-Cycle","26","17","0.097","","0.423","3 Laps","3","334.418","3","70.475","40.866","25.836","2.4000000000000004","0","Tony Kart"
"Jerffrey Millis","5","5","522","SR 4-Cycle","16","12","0.008","","0.431","1:31.261","7","592.418","7","70.483","40.861","34.03","5.6000000000000005","0","Tony Kart"
"Jeremy McKenna","6","6","527","SR 4-Cycle","1","1","0.090","","0.521","2 Laps","4","377.229","3","70.573","40.809","30.538","3.2","0","Tony Kart"
"Lincoln Larson","7","7","516","SR 4-Cycle","4","4","0.091","","0.612","1:16.267","7","577.424","6","70.664","40.756","34.914","5.6000000000000005","0","OTK"
"Stevie Simpson","8","8","529","SR 4-Cycle","9","8","0.275","","0.887","1:26.481","7","587.638","5","70.939","40.598","34.307","5.6000000000000005","0","EOS"
"Gage Dodson","9","9","518","SR 4-Cycle","5","5","0.049","","0.936","1 Lap","5","436.703","5","70.988","40.57","32.974","4.0","0","Tony Kart"
"Steele Larson","10","10","502","SR 4-Cycle","10","9","0.020","","0.956","1:27.233","7","588.39","5","71.008","40.559","34.263","5.6000000000000005","0","Kosmic"
"Stephan Drake","11","1","607","MASTER 4-CYCLE","6","1","0.264","","1.220","0","7","582.052","5","71.272","40.409","34.636","5.6000000000000005","0","Kosmic"
"William Gordon","12","11","524","SR 4-Cycle","18","14","0.042","","1.262","1:37.244","7","598.401","4","71.314","40.385","33.69","5.6000000000000005","0","GFC"
"Horace Walker","13","12","517","SR 4-Cycle","7","6","0.243","","1.505","1:27.24","7","588.397","3","71.557","40.248","34.263","5.6000000000000005","0","Margay"
"Jon Goodwin","14","2","637","MASTER 4-CYCLE","11","2","0.089","","1.594","9.658","7","591.71","3","71.646","40.198","34.071","5.6000000000000005","0","Tony Kart"
"Ryan Macklyn","15","13","523","SR 4-Cycle","8","7","0.241","","1.835","2 Laps","4","375.489","4","71.887","40.063","30.68","3.2","0","Tony Kart"
"Patrick Zunk","16","14","585","SR 4-Cycle","17","13","0.218","","2.053","1:38.537","7","599.694","4","72.105","39.942","33.617","5.6000000000000005","0","BirelART"
"Will Samsky","17","3","688","MASTER 4-CYCLE","22","7","0.018","","2.071","1 Lap","6","535.742","6","72.123","39.932","32.254","4.800000000000001","0","Kosmic"
"Tod Alonzo","18","4","650","MASTER 4-CYCLE","13","3","0.157","","2.228","15.417","7","597.469","4","72.28","39.845","33.742","5.6000000000000005","0","Haase"
"Hayden Barnes","19","5","643","MASTER 4-CYCLE","15","4","0.035","","2.263","16.445","7","598.497","3","72.315","39.826","33.684","5.6000000000000005","0","Tony Kart"
"Chase Schouten","20","15","590","SR 4-Cycle","14","11","0.016","","2.279","1:37.779","7","598.936","5","72.331","39.817","33.66","5.6000000000000005","0","Kosmic"
"Anthony Lewis","21","6","604","MASTER 4-CYCLE","23","8","0.288","","2.567","1 Lap","6","537.046","6","72.619","39.659","32.176","4.800000000000001","0","GFC"
"Kellen Hatch","22","16","530","SR 4-Cycle","12","10","0.038","","2.605","1:36.997","7","598.154","4","72.657","39.638","33.704","5.6000000000000005","0","Tony Kart"
"Darin Johncock","23","7","620","MASTER 4-CYCLE","21","6","0.443","","3.048","1 Lap","6","534.986","2","73.1","39.398","32.3","4.800000000000001","0","GFC"
"Leia Shaw","24","17","536","SR 4-Cycle","25","16","0.346","","3.394","42.668","6","543.825","3","73.446","39.212","31.775","4.800000000000001","0","Tony Kart"
"Alex Johncock","25","8","690","MASTER 4-CYCLE","28","","0.143","","3.537","15.898","6","597.95","4","73.589","39.136","28.899","4.800000000000001","0","Kosmic"
"Emilio Littel","26","9","602","MASTER 4-CYCLE","24","9","0.034","","3.571","1 Lap","6","545.113","4","73.623","39.118","31.7","4.800000000000001","0","GFC"
"Mason Miller","27","18","525","SR 4-Cycle","20","15","0.946","","4.517","44.506","6","545.663","4","74.569","38.622","31.668","4.800000000000001","0","Kosmic"
"Mark Mckenna","28","10","609","MASTER 4-CYCLE","19","5","0.096","","4.613","1 Lap","6","543.681","2","74.665","38.572","31.783","4.800000000000001","0","OTK"
"Jakob Elkins","29","19","519","SR 4-Cycle","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelARt"
"Conner Fisk","30","20","528","SR 4-Cycle","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC"
"Jackson Smith","31","21","564","SR 4-Cycle","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC"
