"Event ID","Event Name","Started At","Ended At"
"2411-3200-2147483880-20231015","UMCKC RND 10 STARTREK CC 2023","2023-10-15 14:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3200","Startrek CC","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483882","b. JR2 4-Cycle","1073742463","Practice","Practice","2023-10-15 14:10:00 UTC","2023-10-15 14:19:38 UTC","PROVISIONAL","6","https://racehero.io/events/umckc-rnd-10-startrek-cc-2023/results/1073742463"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Kingston Deamer","1","1","433","JR2 4-Cycle","8","8","","","","0","6","471.163","6","72.101","39.944","36.675","4.800000000000001","0","Tony Kart"
"Mia Gruber","2","2","403","JR2 4-Cycle","12","12","0.388","","0.388","1 Lap","5","423.316","4","72.489","39.73","34.017","4.0","0","Kosmic"
"Cameron Simpson","3","3","419","JR2 4-Cycle","6","6","0.046","","0.434","3 Laps","3","249.381","3","72.535","39.705","34.646","2.4000000000000004","0","Kosmic"
"Evan Rivas","4","4","429","JR2 4-Cycle","3","3","0.471","","0.905","0 Laps","6","466.246","5","73.006","39.449","37.062","4.800000000000001","0","BirelArt"
"Mika Block","5","5","482","JR2 4-Cycle","1","1","0.104","","1.009","3 Laps","3","245.546","3","73.11","39.393","35.187","2.4000000000000004","0","BirelART"
"Kira Block","6","6","415","JR2 4-Cycle","9","9","0.172","","1.181","10.817","6","481.98","3","73.282","39.3","35.852","4.800000000000001","0","BirelART"
"Gustavo Marmorato","7","7","414","JR2 4-Cycle","2","2","0.006","","1.187","0 Laps","6","465.827","6","73.288","39.297","37.095","4.800000000000001","0","Tony Kart"
"Selena Simpson","8","8","459","JR2 4-Cycle","4","4","0.014","","1.201","0 Laps","6","470.15","4","73.302","39.29","36.754","4.800000000000001","0","Margay"
"Cayden Pierik","9","9","448","JR2 4-Cycle","5","5","0.635","","1.836","3.732","6","474.895","6","73.937","38.952","36.387","4.800000000000001","0","Kosmic"
"Devin McGowen","10","10","427","JR2 4-Cycle","11","11","0.063","","1.899","1 Lap","5","445.174","4","74.0","38.919","32.347","4.0","0"
"Samantha Ruess","11","11","424","JR2 4-Cycle","10","10","0.335","","2.234","2 Laps","4","348.057","4","74.335","38.744","33.098","3.2","0","Kosmic"
"Heston Freeland","12","12","407","JR2 4-Cycle","7","7","0.490","","2.724","13.648","6","484.811","5","74.825","38.49","35.643","4.800000000000001","0","BirelARt"
"Brody McQuarrie","13","13","49","JR2 4-Cycle","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC"
"Joyce Groves","14","14","477","JR2 4-Cycle","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelARt"
"Cody Hayhurst","15","15","498","JR2 4-Cycle","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GC SS31"
"Mara Johncock","16","16","620","JR2 4-Cycle","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC"
