"Event ID","Event Name","Started At","Ended At"
"2411-3200-2147483880-20231015","UMCKC RND 10 STARTREK CC 2023","2023-10-15 14:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3200","Startrek CC","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483884","d. Senior 100cc | Master 100cc","1073742471","Practice ","Practice","2023-10-15 14:30:00 UTC","2023-10-15 14:38:43 UTC","PROVISIONAL","6","https://racehero.io/events/umckc-rnd-10-startrek-cc-2023/results/1073742471"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Tevin Robbins","1","1","985","SR100","13","6","","","","0","4","339.045","4","62.238","46.274","33.978","3.2","0","Tony Kart"
"Evan Concepcion","2","2","991","SR100","2","2","0.079","","0.079","1:37.186","6","436.231","4","62.317","46.215","39.612","4.800000000000001","0","GFC"
"Lincoln Larson","3","3","916","SR100","3","3","0.110","","0.189","1:37.626","6","436.671","6","62.427","46.134","39.572","4.800000000000001","0","GFC"
"- 2160911 -","4","1","-??-","","5","1","0.176","","0.365","0","6","444.366","5","62.603","46.004","38.887","4.800000000000001","0"
"Luke Larson","5","4","951","SR100","1","1","0.380","","0.745","1:38.982","6","438.027","4","62.983","45.727","39.45","4.800000000000001","0","GFC"
"Jakob Elkins","6","5","995","SR100","6","5","0.758","","1.503","1:50.354","6","449.399","3","63.741","45.183","38.451","4.800000000000001","0","BirelARt"
"Oliver Wiley","7","6","911","SR100","4","4","0.139","","1.642","1 Lap","3","252.9","3","63.88","45.085","34.164","2.4000000000000004","0","BirelARt"
"John Ruess","8","1","513","MASTER100","9","3","1.062","","2.704","0","3","274.232","3","64.942","44.347","31.506","2.4000000000000004","0","Kosmic"
"Shawn Heiner","9","2","555","MASTER100","7","1","0.682","","3.386","2:04.528","5","398.76","5","65.624","43.886","36.112","4.0","0","Kosmic"
"Steven Montover","10","3","543","MASTER100","12","5","0.086","","3.472","1:12.879","4","347.111","4","65.71","43.829","33.188","3.2","0","BirelARt"
"Larry Moulton","11","4","547","MASTER100","10","4","0.280","","3.752","6.819","3","281.051","3","65.99","43.643","30.742","2.4000000000000004","0","Tony Kart"
"- 12304779 -","12","2","-??-","","11","2","0.082","","3.834","2 Laps","4","348.032","4","66.072","43.589","33.1","3.2","0"
"Jeff Sunderland","13","5","592","MASTER100","8","2","0.627","","4.461","5.16","3","279.392","3","66.699","43.179","30.924","2.4000000000000004","0","Kosmic"
"Austin Isaac","14","7","970","SR100","0","","","","","4 Laps","0","72.464","0","0.0","0.0","0.0","0.0","0","Lotus Evora"
"Collin Ruess","15","8","509","SR100","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Speed"
"Braden Nish","16","6","517","MASTER100","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic"
"Cody Steck","17","7","587","MASTER100","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelARt"
"David Culp","18","9","925","SR100","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic"
"Gavin Wardle","19","10","969","SR100","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EOS"
"Ayrton Littel","20","11","984","SR100","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC"
