"Event ID","Event Name","Started At","Ended At"
"2411-3200-2147483880-20231015","UMCKC RND 10 STARTREK CC 2023","2023-10-15 14:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3200","Startrek CC","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483881","a. Senior 4-Cycle | Master 4-Cycle","1073742461","PreFinal","Race","2023-10-15 16:54:00 UTC","2023-10-15 17:08:17 UTC","PROVISIONAL","11","https://racehero.io/events/umckc-rnd-10-startrek-cc-2023/results/1073742461"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Ethan Rapp","1","1","532","SR 4-Cycle","4","4","","","","0","11","774.794","5","69.741","41.296","40.888","8.8","0","Tony Kart"
"Collin Ruess","2","2","509","SR 4-Cycle","2","2","0.074","","0.074","0.074","11","774.868","4","69.756","41.287","40.884","8.8","0"
"Jerffrey Millis","3","3","522","SR 4-Cycle","5","5","5.643","","5.717","5.717","11","780.511","8","70.02","41.131","40.589","8.8","0","Tony Kart"
"Zach Wardle","4","4","569","SR 4-Cycle","3","3","0.305","","6.022","6.022","11","780.816","5","69.84","41.237","40.573","8.8","0","Kosmic"
"Lincoln Larson","5","5","516","SR 4-Cycle","7","7","0.008","","6.030","6.03","11","780.824","5","69.84","41.237","40.573","8.8","0","OTK"
"Jakob Elkins","6","6","519","SR 4-Cycle","19","19","7.016","","13.046","13.046","11","787.84","4","69.88","41.214","40.211","8.8","0","BirelARt"
"Steele Larson","7","7","502","SR 4-Cycle","9","9","0.039","","13.085","13.085","11","787.879","9","70.315","40.959","40.209","8.8","0","Kosmic"
"Stevie Simpson","8","8","529","SR 4-Cycle","18","18","0.576","","13.661","13.661","11","788.455","9","70.321","40.955","40.18","8.8","0","EOS"
"Gage Dodson","9","9","518","SR 4-Cycle","8","8","4.658","","18.319","18.319","11","793.113","7","70.597","40.795","39.944","8.8","0","Tony Kart"
"William Gordon","10","10","524","SR 4-Cycle","10","10","7.218","","25.537","25.537","11","800.331","10","70.484","40.86","39.584","8.8","0","GFC"
"Ryan Macklyn","11","11","523","SR 4-Cycle","12","12","0.069","","25.606","25.606","11","800.4","7","71.527","40.265","39.58","8.8","0","Tony Kart"
"Patrick Zunk","12","12","585","SR 4-Cycle","13","13","10.939","","36.545","36.545","11","811.339","5","72.425","39.765","39.047","8.8","0","BirelART"
"Kellen Hatch","13","13","530","SR 4-Cycle","15","15","0.007","","36.552","36.552","11","811.346","5","72.355","39.804","39.046","8.8","0","Tony Kart"
"Leia Shaw","14","14","536","SR 4-Cycle","16","16","4.898","","41.450","41.45","11","816.244","4","72.566","39.688","38.812","8.8","0","Tony Kart"
"Jackson Smith","15","15","564","SR 4-Cycle","20","20","4.410","","45.860","45.86","11","820.654","5","70.648","40.765","38.603","8.8","0","GFC"
"Chase Schouten","16","16","590","SR 4-Cycle","14","14","0.702","","46.562","46.562","11","821.356","6","72.179","39.901","38.57","8.8","0","Kosmic"
"Mason Miller","17","17","525","SR 4-Cycle","17","17","1.821","","48.383","48.383","11","823.177","5","73.251","39.317","38.485","8.8","0","Kosmic"
"Jon Goodwin","18","1","637","MASTER 4-CYCLE","26","2","9.196","","57.579","0","11","832.373","7","72.205","39.886","38.06","8.8","0","Tony Kart"
"Hayden Barnes","19","2","643","MASTER 4-CYCLE","29","5","4.207","","1:01.786","4.207","11","836.58","4","72.083","39.954","37.868","8.8","0","Tony Kart"
"Darin Johncock","20","3","620","MASTER 4-CYCLE","31","7","0.015","","1:01.801","4.222","11","836.595","9","71.797","40.113","37.868","8.8","0","GFC"
"Anthony Lewis","21","4","604","MASTER 4-CYCLE","30","6","0.216","","1:02.017","4.438","11","836.811","9","71.945","40.031","37.858","8.8","0","GFC"
"Tod Alonzo","22","5","650","MASTER 4-CYCLE","28","4","2.940","","1:04.957","7.378","11","839.751","3","72.197","39.891","37.725","8.8","0","Haase"
"Will Samsky","23","6","688","MASTER 4-CYCLE","27","3","2.869","","1:07.826","10.247","11","842.62","6","71.927","40.041","37.597","8.8","0","Kosmic"
"Alex Johncock","24","7","690","MASTER 4-CYCLE","32","8","0.563","","1:08.389","10.81","11","843.183","2","73.001","39.452","37.572","8.8","0","Kosmic"
"Emilio Littel","25","8","602","MASTER 4-CYCLE","33","9","0.755","","1:09.144","11.565","11","843.938","7","72.822","39.548","37.538","8.8","0","GFC"
