"Event ID","Event Name","Started At","Ended At"
"2411-3200-2147483880-20231015","UMCKC RND 10 STARTREK CC 2023","2023-10-15 14:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3200","Startrek CC","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483883","c. JR1 4-Cycle | Mini","1073742469","Pre Final","Race","2023-10-15 17:19:00 UTC","2023-10-15 17:35:00 UTC","PROVISIONAL","8","https://racehero.io/events/umckc-rnd-10-startrek-cc-2023/results/1073742469"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Truman Wiley","1","1","239","JR1 4-Cycle","1","1","","","","0","8","813.763","8","72.942","39.483","28.313","6.4","0","BirelArt"
"Nico Gruber","2","2","203","JR1 4-Cycle","2","2","5.606","","5.606","5.606","8","819.369","6","73.683","39.086","28.119","6.4","0","Tony Kart"
"Kade Folker","3","1","100","Mini","13","1","15.399","","21.005","0","8","834.768","3","72.796","39.563","27.6","6.4","0","BirelARt"
"Brody Forbes","4","3","219","JR1 4-Cycle","4","4","4.677","","25.682","25.682","8","839.445","7","75.04","38.38","27.447","6.4","0","Tony Kart"
"Miles Harrison","5","4","277","JR1 4-Cycle","5","5","2.693","","28.375","28.375","8","842.138","7","75.118","38.34","27.359","6.4","0","GFC"
"Natalie Priestley","6","5","228","JR1 4-Cycle","3","3","13.072","","41.447","41.447","8","855.21","7","77.465","37.178","26.941","6.4","0","BirelARt"
"Dylan Lewis","7","6","264","JR1 4-Cycle","6","6","18.727","","1:00.174","1:00.174","8","873.937","2","80.071","35.968","26.363","6.4","0","GFC"
"Wyatt Dean","8","7","250","JR1 4-Cycle","8","8","0.224","","1:00.398","1:00.398","8","874.161","3","80.045","35.98","26.357","6.4","0","Tony Kart"
"Swayzey Filler","9","8","207","JR1 4-Cycle","9","9","1 Lap","","1 Lap","15.841","7","829.604","7","84.032","34.273","24.301","5.6000000000000005","0","Tony Kart"
"Nash Dean","10","9","214","JR1 4-Cycle","7","7","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
