"Event ID","Event Name","Started At","Ended At"
"2411-3200-2147483880-20231015","UMCKC RND 10 STARTREK CC 2023","2023-10-15 14:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3200","Startrek CC","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483881","a. Senior 4-Cycle | Master 4-Cycle","1073742462","Final","Race","2023-10-15 19:34:00 UTC","2023-10-15 19:54:22 UTC","PROVISIONAL","15","https://racehero.io/events/umckc-rnd-10-startrek-cc-2023/results/1073742462"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Ayrton Littel","1","1","584","SR 4-Cycle","1","1","","","","0","15","1055.062","5","67.104","42.918","40.945","12.0","0","GFC"
"Ethan Rapp","2","2","532","SR 4-Cycle","2","2","1.756","","1.756","1.756","15","1056.818","5","66.987","42.993","40.877","12.0","0","Tony Kart"
"Jerffrey Millis","3","3","522","SR 4-Cycle","4","4","0.147","","1.903","1.903","15","1056.965","5","67.126","42.904","40.872","12.0","0","Tony Kart"
"Zach Wardle","4","4","569","SR 4-Cycle","5","5","0.607","","2.510","2.51","15","1057.572","5","67.089","42.928","40.848","12.0","0","Kosmic"
"Collin Ruess","5","5","509","SR 4-Cycle","3","3","0.931","","3.441","3.441","15","1058.503","5","66.985","42.995","40.812","12.0","0"
"Steele Larson","6","6","502","SR 4-Cycle","8","8","7.808","","11.249","11.249","15","1066.311","5","68.26","42.192","40.514","12.0","0","Kosmic"
"- 11414890 -","7","1","-??-","","18","1","0.039","","11.288","0","15","1066.35","5","67.983","42.364","40.512","12.0","0"
"William Gordon","8","7","524","SR 4-Cycle","11","11","0.195","","11.483","11.483","15","1066.545","5","68.164","42.251","40.505","12.0","0","GFC"
"Jackson Smith","9","8","564","SR 4-Cycle","16","16","0.121","","11.604","11.604","15","1066.666","5","68.262","42.19","40.5","12.0","0","GFC"
"Jakob Elkins","10","9","519","SR 4-Cycle","7","7","0.272","","11.876","11.876","15","1066.938","5","67.31","42.787","40.49","12.0","0","BirelARt"
