"Event ID","Event Name","Started At","Ended At"
"2411-3200-2147483880-20231015","UMCKC RND 10 STARTREK CC 2023","2023-10-15 14:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3200","Startrek CC","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483882","b. JR2 4-Cycle","1073742465","Pre Final","Race","2023-10-15 17:09:00 UTC","2023-10-15 17:20:41 UTC","PROVISIONAL","8","https://racehero.io/events/umckc-rnd-10-startrek-cc-2023/results/1073742465"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Kira Block","1","1","415","JR2 4-Cycle","4","4","","","","0","8","606.795","6","71.811","40.105","37.97","6.4","0","BirelART"
"Mia Gruber","2","2","403","JR2 4-Cycle","2","2","0.016","","0.016","0.016","8","606.811","6","71.829","40.095","37.969","6.4","0","Kosmic"
"Kingston Deamer","3","3","433","JR2 4-Cycle","1","1","0.190","","0.206","0.206","8","607.001","6","71.828","40.096","37.957","6.4","0","Tony Kart"
"Mika Block","4","4","482","JR2 4-Cycle","3","3","0.128","","0.334","0.334","8","607.129","5","71.573","40.239","37.949","6.4","0","BirelART"
"Gustavo Marmorato","5","5","414","JR2 4-Cycle","5","5","5.816","","6.150","6.15","8","612.945","4","72.048","39.973","37.589","6.4","0","Tony Kart"
"Brody McQuarrie","6","6","49","JR2 4-Cycle","8","8","0.194","","6.344","6.344","8","613.139","6","72.455","39.749","37.577","6.4","0","GFC"
"Devin McGowen","7","7","427","JR2 4-Cycle","6","6","1.872","","8.216","8.216","8","615.011","4","71.863","40.076","37.463","6.4","0"
"Cameron Simpson","8","8","419","JR2 4-Cycle","13","13","0.267","","8.483","8.483","8","615.278","7","72.008","39.996","37.446","6.4","0","Kosmic"
"Cayden Pierik","9","9","448","JR2 4-Cycle","12","12","0.287","","8.770","8.77","8","615.565","7","72.145","39.92","37.429","6.4","0","Kosmic"
"Selena Simpson","10","10","459","JR2 4-Cycle","7","7","0.508","","9.278","9.278","8","616.073","7","72.268","39.852","37.398","6.4","0","Margay"
"Samantha Ruess","11","11","424","JR2 4-Cycle","15","15","11.239","","20.517","20.517","8","627.312","7","73.574","39.144","36.728","6.4","0","Kosmic"
"Evan Rivas","12","12","429","JR2 4-Cycle","10","10","0.530","","21.047","21.047","8","627.842","3","72.415","39.771","36.697","6.4","0","BirelArt"
"Joyce Groves","13","13","477","JR2 4-Cycle","9","9","0.103","","21.150","21.15","8","627.945","7","72.79","39.566","36.691","6.4","0","BirelARt"
"Heston Freeland","14","14","407","JR2 4-Cycle","14","14","9.449","","30.599","30.599","8","637.394","3","73.775","39.038","36.147","6.4","0","BirelARt"
"Mara Johncock","15","15","620","JR2 4-Cycle","16","16","4.336","","34.935","34.935","8","641.73","7","74.389","38.715","35.903","6.4","0","GFC"
"Kallen Bennett","16","1","422","","17","1","1.187","","36.122","0","8","642.917","7","74.171","38.829","35.837","6.4","0"
"Cody Hayhurst","17","16","498","JR2 4-Cycle","11","11","1 Lap","","1 Lap","1 Lap","7","540.932","7","71.802","40.11","37.269","5.6000000000000005","0","GC SS31"
