"Event ID","Event Name","Started At","Ended At"
"2411-3200-2147483880-20231015","UMCKC RND 10 STARTREK CC 2023","2023-10-15 14:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3200","Startrek CC","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483884","d. Senior 100cc | Master 100cc","1073742472","Qualify","Qualifying","2023-10-15 16:14:00 UTC","2023-10-15 16:23:34 UTC","PROVISIONAL","7","https://racehero.io/events/umckc-rnd-10-startrek-cc-2023/results/1073742472"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Ayrton Littel","1","1","984","SR100","5","5","","","","0","4","338.231","3","61.251","47.02","34.06","3.2","0","GFC"
"Evan Concepcion","2","2","991","SR100","4","4","0.102","","0.102","1:01.539","5","399.77","5","61.353","46.941","36.021","4.0","0","GFC"
"Luke Larson","3","3","951","SR100","9","9","0.516","","0.618","3:24.486","7","542.717","5","61.869","46.55","37.146","5.6000000000000005","0","GFC"
"Austin Isaac","4","4","970","SR100","3","3","0.148","","0.766","52.372","5","390.603","5","62.017","46.439","36.866","4.0","0","Lotus Evora"
"Gavin Wardle","5","5","969","SR100","2","2","0.102","","0.868","2:52.673","7","510.904","5","62.119","46.363","39.459","5.6000000000000005","0","EOS"
"Tevin Robbins","6","6","985","SR100","1","1","0.055","","0.923","2 Laps","2","196.659","2","62.174","46.322","29.289","1.6","0","Tony Kart"
"Alex Yates","7","1","926","","17","","0.327","","1.250","0","5","510.669","3","62.501","46.079","28.198","4.0","0"
"Oliver Wiley","8","7","911","SR100","7","7","0.244","","1.494","1:18.704","5","416.935","5","62.745","45.9","34.538","4.0","0","BirelARt"
"Jakob Elkins","9","8","995","SR100","8","8","0.233","","1.727","1:19.624","5","417.855","4","62.978","45.73","34.462","4.0","0","BirelARt"
"Lincoln Larson","10","9","916","SR100","6","6","0.353","","2.080","3 Laps","1","155.821","1","63.331","45.475","18.483","0.8","0","GFC"
"John Ruess","11","1","513","MASTER100","16","7","0.949","","3.029","0","3","315.584","3","64.28","44.804","27.378","2.4000000000000004","0","Kosmic"
"Jeff Sunderland","12","2","592","MASTER100","10","1","0.104","","3.133","3:08.69","6","504.274","5","64.384","44.732","34.267","4.800000000000001","0","Kosmic"
"Larry Moulton","13","3","547","MASTER100","12","3","0.122","","3.255","0 Laps","3","305.165","2","64.506","44.647","28.313","2.4000000000000004","0","Tony Kart"
"Steven Montover","14","4","543","MASTER100","13","4","0.339","","3.594","3:06.08","6","501.664","2","64.845","44.414","34.445","4.800000000000001","0","BirelARt"
"Shawn Heiner","15","5","555","MASTER100","11","2","0.375","","3.969","4:12.283","7","567.867","5","65.22","44.158","35.501","5.6000000000000005","0","Kosmic"
"Cody Steck","16","6","587","MASTER100","15","6","0.063","","4.032","3:13.005","6","508.589","6","65.283","44.116","33.976","4.800000000000001","0","BirelARt"
"Braden Nish","17","7","517","MASTER100","14","5","0.636","","4.668","2:07.823","5","443.407","4","65.919","43.69","32.476","4.0","0","Kosmic"
"Collin Ruess","18","10","509","SR100","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Speed"
"David Culp","19","11","925","SR100","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic"
