"Event ID","Event Name","Started At","Ended At"
"2411-3200-2147483880-20231015","UMCKC RND 10 STARTREK CC 2023","2023-10-15 14:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3200","Startrek CC","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483883","c. JR1 4-Cycle | Mini","1073742470","Final","Race","2023-10-15 20:08:00 UTC","2023-10-15 20:23:01 UTC","PROVISIONAL","11","https://racehero.io/events/umckc-rnd-10-startrek-cc-2023/results/1073742470"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Truman Wiley","1","1","239","JR1 4-Cycle","1","1","","","","0","11","808.524","8","72.689","39.621","39.183","8.8","0","BirelArt"
"Kade Folker","2","1","100","Mini","13","1","8.664","","8.664","0","11","817.188","7","73.137","39.378","38.767","8.8","0","BirelARt"
"Nico Gruber","3","2","203","JR1 4-Cycle","2","2","0.776","","9.440","9.44","11","817.964","9","73.337","39.271","38.73","8.8","0","Tony Kart"
"Brody Forbes","4","3","219","JR1 4-Cycle","3","3","10.701","","20.141","20.141","11","828.665","2","74.343","38.739","38.23","8.8","0","Tony Kart"
"Miles Harrison","5","4","277","JR1 4-Cycle","8","8","3.147","","23.288","23.288","11","831.812","9","74.941","38.43","38.086","8.8","0","GFC"
"Natalie Priestley","6","5","228","JR1 4-Cycle","4","4","35.782","","59.070","59.07","11","867.594","8","75.435","38.179","36.515","8.8","0","BirelARt"
"Swayzey Filler","7","6","207","JR1 4-Cycle","6","6","1 Lap","","1 Lap","26.227","10","834.751","9","80.184","35.917","34.501","8.0","0","Tony Kart"
"Wyatt Dean","8","7","250","JR1 4-Cycle","5","5","3 Laps","","4 Laps","4 Laps","7","564.421","5","79.252","36.34","35.718","5.6000000000000005","0","Tony Kart"
"Nash Dean","9","8","214","JR1 4-Cycle","7","7","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
"Dylan Lewis","10","9","264","JR1 4-Cycle","9","9","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC"
