"Event ID","Event Name","Started At","Ended At"
"2411-3200-2147483880-20231015","UMCKC RND 10 STARTREK CC 2023","2023-10-15 14:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3200","Startrek CC","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483887","g. Arrive & Drive","1073742484","Qualifying","Qualifying","2023-10-15 16:38:00 UTC","2023-10-15 16:48:58 UTC","PROVISIONAL","3","https://racehero.io/events/umckc-rnd-10-startrek-cc-2023/results/1073742484"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sky Schundlemire","1","1","17","A&D","1","1","","","","0","3","550.902","2","82.577","34.877","15.683","2.4000000000000004","0"
"Daniel Chavez","2","2","22","A&D","4","4","0.860","","0.860","7.606","3","558.508","2","83.437","34.517","15.47","2.4000000000000004","0"
"Miles Holman","3","3","1","A&D","5","5","0.247","","1.107","10.418","3","561.32","1","83.684","34.415","15.392","2.4000000000000004","0"
"John Curtis","4","4","4","A&D","7","7","0.741","","1.848","19.749","3","570.651","2","84.425","34.113","15.141","2.4000000000000004","0"
"Kenneth Griffey","5","5","31","A&D","2","2","0.122","","1.970","6.923","3","557.825","1","84.547","34.064","15.489","2.4000000000000004","0"
"Bruce Norman","6","6","8","A&D","3","3","0.029","","1.999","7.777","3","558.679","1","84.576","34.052","15.465","2.4000000000000004","0"
"Cooper Catt","7","7","16","A&D","8","8","0.132","","2.131","19.886","3","570.788","2","84.708","33.999","15.137","2.4000000000000004","0"
"Patrick Jenkins","8","8","20","A&D","6","6","0.166","","2.297","18.154","3","569.056","1","84.874","33.933","15.183","2.4000000000000004","0"
"Tyson Edgington","9","9","25","A&D","10","10","0.818","","3.115","25.122","3","576.024","2","85.692","33.609","14.999","2.4000000000000004","0"
"Brenden Eugene","10","10","24","A&D","11","11","0.136","","3.251","26.703","3","577.605","2","85.828","33.555","14.958","2.4000000000000004","0"
"RJ Edgington","11","11","26","A&D","12","12","0.166","","3.417","26.536","3","577.438","2","85.994","33.491","14.963","2.4000000000000004","0"
"Edward Dube","12","12","28","A&D","13","13","0.163","","3.580","29.108","3","580.01","2","86.157","33.427","14.896","2.4000000000000004","0"
"Christoper Daggs","13","13","3","A&D","9","9","0.961","","4.541","28.899","3","579.801","2","87.118","33.059","14.902","2.4000000000000004","0"
"Christoper Atik","14","14","15","A&D","14","14","1.121","","5.662","35.754","3","586.656","1","88.239","32.639","14.728","2.4000000000000004","0"
"Seth Wahlstrom","15","15","6","A&D","20","20","0.410","","6.072","1:05.451","3","616.353","3","88.649","32.488","14.018","2.4000000000000004","0"
"Miguel Carela","16","16","21","A&D","16","16","0.026","","6.098","39.13","3","590.032","3","88.675","32.478","14.643","2.4000000000000004","0"
"Walter Chatora","17","17","5","A&D","15","15","0.134","","6.232","40.527","3","591.429","1","88.809","32.429","14.609","2.4000000000000004","0"
"Mia Montover","18","18","18","A&D","19","19","2.397","","8.629","1:01.093","3","611.995","3","91.206","31.577","14.118","2.4000000000000004","0"
"Riley Thomas","19","19","34","A&D","17","17","1.914","","10.543","1:03.614","3","614.516","3","93.12","30.928","14.06","2.4000000000000004","0"
"Matthew King","20","20","10","A&D","18","18","0.285","","10.828","1:05.81","3","616.712","3","93.405","30.833","14.01","2.4000000000000004","0"
"Bryan Alonzo","21","21","11","A&D","0","","","","","3 Laps","0","313.273","0","0.0","0.0","0.0","0.0","0"
"Jonathan Mason","22","22","19","A&D","0","","","","","3 Laps","0","393.001","0","0.0","0.0","0.0","0.0","0"
"","23","1","","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","24","2","","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","25","3","","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Mack","26","23","9","A&D","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","27","24","14","A&D","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","28","25","22","A&D","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","29","26","23","A&D","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Keith Elkins","30","27","23","A&D","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Renzo Becerra","31","28","27","A&D","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","32","29","29","A&D","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Peter Hidley","33","30","33","A&D","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","34","31","34","A&D","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","35","32","35","A&D","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","36","33","36","A&D","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
