"Event ID","Event Name","Started At","Ended At"
"2411-3200-2147483880-20231015","UMCKC RND 10 STARTREK CC 2023","2023-10-15 14:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3200","Startrek CC","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483882","b. JR2 4-Cycle","1073742464","Qualify","Qualifying","2023-10-15 15:58:00 UTC","2023-10-15 16:08:19 UTC","PROVISIONAL","6","https://racehero.io/events/umckc-rnd-10-startrek-cc-2023/results/1073742464"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Kingston Deamer","1","1","433","JR2 4-Cycle","13","12","","","","0","6","533.79","3","71.773","40.127","32.372","4.800000000000001","0","Tony Kart"
"Mia Gruber","2","2","403","JR2 4-Cycle","16","15","0.253","","0.253","18.011","6","551.801","6","72.026","39.986","31.316","4.800000000000001","0","Kosmic"
"Mika Block","3","3","482","JR2 4-Cycle","11","10","0.050","","0.303","0 Laps","6","531.226","4","72.076","39.958","32.529","4.800000000000001","0","BirelART"
"Kira Block","4","4","415","JR2 4-Cycle","10","9","0.102","","0.405","14.672","6","548.462","4","72.178","39.901","31.506","4.800000000000001","0","BirelART"
"Gustavo Marmorato","5","5","414","JR2 4-Cycle","15","14","0.063","","0.468","6.841","6","540.631","4","72.241","39.867","31.963","4.800000000000001","0","Tony Kart"
"Devin McGowen","6","6","427","JR2 4-Cycle","14","13","0.183","","0.651","7.022","6","540.812","4","72.424","39.766","31.952","4.800000000000001","0"
"Selena Simpson","7","7","459","JR2 4-Cycle","2","2","0.030","","0.681","0 Laps","6","511.0","3","72.454","39.749","33.816","4.800000000000001","0","Margay"
"Brody McQuarrie","8","8","49","JR2 4-Cycle","6","6","0.041","","0.722","0 Laps","6","522.397","6","72.495","39.727","33.078","4.800000000000001","0","GFC"
"Joyce Groves","9","9","477","JR2 4-Cycle","4","4","0.056","","0.778","0 Laps","6","522.106","3","72.551","39.696","33.097","4.800000000000001","0","BirelARt"
"Evan Rivas","10","10","429","JR2 4-Cycle","12","11","0.078","","0.856","4.52","6","538.31","3","72.629","39.654","32.1","4.800000000000001","0","BirelArt"
"Cody Hayhurst","11","11","498","JR2 4-Cycle","5","5","0.063","","0.919","0 Laps","6","522.042","6","72.692","39.619","33.101","4.800000000000001","0","GC SS31"
"Cayden Pierik","12","12","448","JR2 4-Cycle","3","3","0.139","","1.058","0 Laps","6","513.298","6","72.831","39.544","33.665","4.800000000000001","0","Kosmic"
"Cameron Simpson","13","13","419","JR2 4-Cycle","1","1","0.031","","1.089","0 Laps","6","510.483","3","72.862","39.527","33.85","4.800000000000001","0","Kosmic"
"Heston Freeland","14","14","407","JR2 4-Cycle","9","8","0.479","","1.568","4.282","6","538.072","3","73.341","39.269","32.115","4.800000000000001","0","BirelARt"
"Samantha Ruess","15","15","424","JR2 4-Cycle","17","16","0.292","","1.860","1 Lap","5","487.501","3","73.633","39.113","29.538","4.0","0","Kosmic"
"Mara Johncock","16","16","620","JR2 4-Cycle","8","7","0.253","","2.113","6.65","6","540.44","6","73.886","38.979","31.974","4.800000000000001","0","GFC"
"","17","1","422","","7","1","0.450","","2.563","0","6","549.821","6","74.336","38.743","31.428","4.800000000000001","0"
