"Event ID","Event Name","Started At","Ended At"
"2411-3200-2147483880-20231015","UMCKC RND 10 STARTREK CC 2023","2023-10-15 14:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3200","Startrek CC","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483884","d. Senior 100cc | Master 100cc","1073742474","Final","Race","2023-10-15 19:23:00 UTC","2023-10-15 19:44:22 UTC","PROVISIONAL","15","https://racehero.io/events/umckc-rnd-10-startrek-cc-2023/results/1073742474"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Evan Concepcion","1","1","991","SR100","2","2","","","","0","15","983.199","10","61.828","46.581","43.938","12.0","0","GFC"
"Austin Isaac","2","2","970","SR100","3","3","0.513","","0.513","0.513","15","983.712","14","62.028","46.431","43.915","12.0","0","Lotus Evora"
"Ayrton Littel","3","3","984","SR100","1","1","0.186","","0.699","0.699","15","983.898","14","61.906","46.522","43.907","12.0","0","GFC"
"Lincoln Larson","4","4","916","SR100","5","5","1.491","","2.190","2.19","15","985.389","4","62.065","46.403","43.841","12.0","0","GFC"
"Luke Larson","5","5","951","SR100","4","4","6.387","","8.577","8.577","15","991.776","4","62.337","46.2","43.558","12.0","0","GFC"
"Alex Yates","6","6","926","SR100","7","7","1.878","","10.455","10.455","15","993.654","4","62.355","46.187","43.476","12.0","0"
"Gavin Wardle","7","7","969","SR100","6","6","0.216","","10.671","10.671","15","993.87","5","62.229","46.281","43.466","12.0","0","EOS"
"Oliver Wiley","8","8","911","SR100","8","8","5.392","","16.063","16.063","15","999.262","2","62.944","45.755","43.232","12.0","0","BirelARt"
"Jakob Elkins","9","9","995","SR100","9","9","5.130","","21.193","21.193","15","1004.392","8","63.375","45.444","43.011","12.0","0","BirelARt"
"John Ruess","10","1","513","MASTER100","16","2","29.917","","51.110","0","15","1034.309","15","64.254","44.822","41.767","12.0","0","Kosmic"
"Jeff Sunderland","11","2","592","MASTER100","15","1","0.882","","51.992","0.882","15","1035.191","8","64.237","44.834","41.731","12.0","0","Kosmic"
"Shawn Heiner","12","3","555","MASTER100","20","6","9.442","","1:01.434","10.324","15","1044.633","7","64.6","44.582","41.354","12.0","0","Kosmic"
"Larry Moulton","13","4","547","MASTER100","17","3","0.330","","1:01.764","10.654","15","1044.963","6","64.353","44.753","41.341","12.0","0","Tony Kart"
"Steven Montover","14","5","543","MASTER100","18","4","1.034","","1:02.798","11.688","15","1045.997","12","64.892","44.381","41.3","12.0","0","BirelARt"
"Braden Nish","15","6","517","MASTER100","19","5","4 Laps","","4 Laps","4 Laps","11","794.193","5","65.806","43.765","39.89","8.8","0","Kosmic"
"Tevin Robbins","16","10","985","SR100","10","10","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
"Collin Ruess","17","11","509","SR100","11","11","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Speed"
"David Culp","18","12","925","SR100","12","12","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic"
"Cody Steck","19","7","587","MASTER100","21","7","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelARt"
