"Event ID","Event Name","Started At","Ended At"
"555-3510-2147484538-20211120","GK4 - 6 - Genk","2021-11-20 07:52:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2628","Genk","3510","Genk 2","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484629","0 - BEKC ","1073746448","Training 3","Practice","2021-11-20 12:35:00 UTC","2021-11-20 12:55:00 UTC","PROVISIONAL","20","https://racehero.io/events/gk4-6-genk/results/1073746448"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Eigen Transpon","Motor","Huur Y/N"
"Delano  Wellens","1","1","212","21-BEKC Rotax - Iame Senior","1","","","","","0","19","1058.895","9","56.593","87.785","89.142","26.22","0","BEL","N","IAME","N"
"DVN Racing","2","2","255","21-BEKC Rotax - Iame Senior","4","","0.402","","0.402","53.73","19","1112.625","19","56.995","87.166","84.837","26.22","0","BEL","Y","Rotax","N"
"SFP Praga Racing _RM EVO","3","3","86","21-BEKC Rotax - Iame Senior","13","","0.024","","0.426","1:51.48","20","1170.375","7","57.019","87.129","84.896","27.599999999999998","0","BEL","Y","RM EVO","N"
"FK Belgium SFP _RM EVO","4","4","11","21-BEKC Rotax - Iame Senior","10","","0.103","","0.529","1:51.713","20","1170.608","6","57.122","86.972","84.879","27.599999999999998","0","BEL","Y","Rotax","4731028","N"
"SFP Racing 2","5","5","228","21-BEKC Rotax - Iame Senior","12","","0.128","","0.657","1:09.853","20","1128.748","8","57.25","86.777","88.027","27.599999999999998","0","BEL","Y","Rotax","N"
"Daan-Jill RTVW _IAME","6","6","221","21-BEKC Rotax - Iame Senior","14","","0.052","","0.709","1:00.423","19","1119.318","8","57.302","86.699","84.33","26.22","0","BEL","Y","IAME","N"
"Dréke Jansen","7","7","244","21-BEKC Rotax - Iame Senior","3","","0.085","","0.794","59.685","19","1118.58","10","57.387","86.57","84.386","26.22","0","NED","Y","IAME","N"
"Romano en Mervyn","8","8","222","21-BEKC Rotax - Iame Senior","7","","0.052","","0.846","1:39.062","18","1157.957","10","57.439","86.492","77.226","24.839999999999996","0","NED","Y","IAME","?"
"Alpha Kart BNL","9","9","7","21-BEKC Rotax - Iame Senior","2","","0.020","","0.866","1:33.749","20","1152.644","20","57.459","86.462","86.202","27.599999999999998","0","BEL","Y","Rotax","9053410","7002720","N"
"SHBK Racing","10","10","287","21-BEKC Rotax - Iame Senior","5","","0.010","","0.876","1:00.13","19","1119.025","15","57.469","86.447","84.352","26.22","0","NED","Y","N"
"LRT Racing _IAME","11","11","223","21-BEKC Rotax - Iame Senior","6","","0.019","","0.895","1:25.494","18","1144.389","8","57.488","86.418","78.141","24.839999999999996","0","BEL","N","Rotax","LRT","N"
"VD Racing 2 _RM EVO","12","12","5","21-BEKC Rotax - Iame Senior","9","","0.454","","1.349","1:40.958","20","1159.853","17","57.942","85.741","85.666","27.599999999999998","0","BEL","Y","Rotax","2647805","N"
"Jimmies Racing","13","13","234","21-BEKC Rotax - Iame Senior","8","","0.256","","1.605","1:23.147","19","1142.042","5","58.198","85.364","82.652","26.22","0","NED","Y","IAME","?"
"Jeffrey & Nigel","14","14","204","21-BEKC Rotax - Iame Senior","15","","0.116","","1.721","1:11.809","19","1130.704","10","58.314","85.194","83.481","26.22","0","NED","N","IAME","Y","Y"
"VD Racing 1 _RM EVO","15","15","4","21-BEKC Rotax - Iame Senior","11","","0.454","","2.175","1:02.906","19","1121.801","9","58.768","84.536","84.143","26.22","0","BEL","Y","Rotax","N"
