"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484772-20220312","KPX Round 1 Prairie","2021-09-25 20:24:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484781","206 Grandmasters","1073745993","Heat 1","Race","2021-09-26 17:26:00 UTC","2021-09-26 17:37:14 UTC","PROVISIONAL","12","https://racehero.io/events/kpx-round-1-prairie/results/1073745993"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Booher","1","1","0","LO206 Grand Masters","2","2","","","","0","12","628.861","5","51.339","38.567","37.783","6.6000000000000005","0"
"Joe Senna","2","2","611","LO206 Grand Masters","3","3","1.571","","1.571","1.571","12","630.432","7","51.587","38.382","37.688","6.6000000000000005","0"
"Tom Agan","3","3","548","LO206 Grand Masters","1","1","3.569","","5.140","5.14","12","634.001","4","51.659","38.328","37.476","6.6000000000000005","0"
"Jeff Wamre","4","4","556","LO206 Grand Masters","5","5","4.324","","9.464","9.464","12","638.325","12","52.051","38.04","37.222","6.6000000000000005","0"
"Chris Britton","5","5","8","LO206 Grand Masters","7","7","0.492","","9.956","9.956","12","638.817","6","52.169","37.954","37.194","6.6000000000000005","0"
"Gary Haney","6","6","309","LO206 Grand Masters","4","4","0.563","","10.519","10.519","12","639.38","7","52.002","38.075","37.161","6.6000000000000005","0"
"Frank Chavez","7","7","23","LO206 Grand Masters","9","9","6.425","","16.944","16.944","12","645.805","8","52.137","37.977","36.791","6.6000000000000005","0"
"Mike Allison","8","8","528","LO206 Grand Masters","8","8","0.346","","17.290","17.29","12","646.151","7","52.255","37.891","36.772","6.6000000000000005","0"
"Brad Huffman","9","9","15","LO206 Grand Masters","6","6","0.249","","17.539","17.539","12","646.4","6","52.496","37.717","36.757","6.6000000000000005","0"
"Larin Ciscoe","10","10","99","LO206 Grand Masters","11","11","8.068","","25.607","25.607","12","654.468","6","52.75","37.536","36.304","6.6000000000000005","0"
"Mike VanMayden","11","11","61","LO206 Grand Masters","10","10","0.490","","26.097","26.097","12","654.958","8","52.51","37.707","36.277","6.6000000000000005","0"
