"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484772-20220312","KPX Round 1 Prairie","2021-09-25 20:24:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484783","206 Masters Unleashed Power","1073746007","Main","Race","2021-09-26 21:42:00 UTC","2021-09-26 21:59:46 UTC","PROVISIONAL","20","https://racehero.io/events/kpx-round-1-prairie/results/1073746007"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Curtis Morte","1","1","640","LO206 Masters","2","2","","","","0","20","1035.473","5","50.979","38.84","38.243","11.0","0"
"Alan Morte","2","2","366","LO206 Masters","1","1","0.094","","0.094","0.094","20","1035.567","10","51.014","38.813","38.24","11.0","0"
"Jesse Gwin","3","3","23","LO206 Masters","6","6","1.071","","1.165","1.165","20","1036.638","9","51.027","38.803","38.2","11.0","0"
"Jared Simms","4","4","87","LO206 Masters","5","5","1.374","","2.539","2.539","20","1038.012","9","51.037","38.795","38.15","11.0","0"
"Tyler Hall","5","5","48","LO206 Masters","3","3","4.047","","6.586","6.586","20","1042.059","10","51.11","38.74","38.002","11.0","0"
"Brian Gallagher","6","6","14","LO206 Masters","10","10","19.318","","25.904","25.904","20","1061.377","9","51.459","38.477","37.31","11.0","0"
"Mason Britton","7","7","29","LO206 Masters","9","9","17 Laps","","17 Laps","17 Laps","3","186.018","3","51.789","38.232","31.932","1.6500000000000001","0"
"Michael Wolden","8","8","24","LO206 Masters","7","7","8.261","","17 Laps","17 Laps","3","194.279","3","53.228","37.198","30.575","1.6500000000000001","0"
"Michael Yazembiak","9","9","29x","LO206 Masters","4","4","2 Laps","","19 Laps","19 Laps","1","61.866","1","53.42","37.065","32.005","0.55","0"
"Savion Ragster","10","10","91","LO206 Masters","8","8","1 Lap","","20 Laps","20 Laps","0","8.859","0","0.0","0.0","0.0","0.0","0"
