"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484772-20220312","KPX Round 1 Prairie","2021-09-25 20:24:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484781","206 Grandmasters","1073745992","Sunday Practice","Practice","2021-09-26 15:40:00 UTC","2022-03-13 17:00:12 UTC","PROVISIONAL","3","https://racehero.io/events/kpx-round-1-prairie/results/1073745992"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joe Senna","1","1","611","LO206 Grand Masters","2","2","","","","0","3","212.543","3","53.153","37.251","27.947","1.6500000000000001","0"
"Tom Agan","2","2","548","LO206 Grand Masters","1","1","0.060","","0.060","0 Laps","3","209.974","3","53.213","37.209","28.289","1.6500000000000001","0"
"Gary Haney","3","3","309","LO206 Grand Masters","3","3","0.222","","0.282","3.736","3","216.279","3","53.435","37.054","27.465","1.6500000000000001","0"
"Paul Booher","4","4","0","LO206 Grand Masters","6","6","0.094","","0.376","5.778","3","218.321","3","53.529","36.989","27.208","1.6500000000000001","0"
"Frank Chavez","5","5","23","LO206 Grand Masters","7","7","0.079","","0.455","9.898","3","222.441","3","53.608","36.935","26.704","1.6500000000000001","0"
"Jeff Wamre","6","6","556","LO206 Grand Masters","4","4","0.189","","0.644","5.351","3","217.894","3","53.797","36.805","27.261","1.6500000000000001","0"
"Chris Britton","7","7","8","LO206 Grand Masters","5","5","0.140","","0.784","5.696","3","218.239","3","53.937","36.709","27.218","1.6500000000000001","0"
"Mike Allison","8","8","528","LO206 Grand Masters","8","8","0.862","","1.646","14.156","3","226.699","3","54.799","36.132","26.202","1.6500000000000001","0"
"Larin Ciscoe","9","9","99","LO206 Grand Masters","10","10","0.122","","1.768","14.821","3","227.364","3","54.921","36.052","26.126","1.6500000000000001","0"
"Brad Huffman","10","10","15","LO206 Grand Masters","9","9","0.106","","1.874","14.577","3","227.12","3","55.027","35.982","26.154","1.6500000000000001","0"
