"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484772-20220312","KPX Round 1 Prairie","2021-09-25 20:24:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484778","206 Senior Nevada Kartsport","1073745971","Qualifying","Qualifying","2021-09-25 22:50:00 UTC","2021-09-25 23:01:45 UTC","PROVISIONAL","5","https://racehero.io/events/kpx-round-1-prairie/results/1073745971"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Travis Mitchell","1","1","55","LO206 Sr","1","1","","","","0","5","293.252","5","49.893","39.685","33.759","2.75","0"
"Aaron Heathman","2","2","2","LO206 Sr","4","4","0.150","","0.150","8.509","5","301.761","5","50.043","39.566","32.807","2.75","0"
"Colby Romero","3","3","605","LO206 Sr","6","6","0.019","","0.169","20.572","5","313.824","5","50.062","39.551","31.546","2.75","0"
"Tyler Agan","4","4","644","LO206 Sr","3","3","0.007","","0.176","7.412","5","300.664","5","50.069","39.545","32.927","2.75","0"
"Zach Rivera","5","5","8","LO206 Sr","7","7","0.044","","0.220","19.892","5","313.144","4","50.113","39.511","31.615","2.75","0"
"Anthony Toscano","6","6","7","LO206 Sr","9","9","0.231","","0.451","27.827","5","321.079","5","50.344","39.329","30.834","2.75","0"
"Sophia Storey","7","7","365","LO206 Sr","10","10","0.058","","0.509","36.358","5","329.61","5","50.402","39.284","30.035","2.75","0"
"Jonathan Endrizzi","8","8","44","LO206 Sr","0","","0.028","","0.537","5:55.477","5","648.729","5","50.43","39.262","15.261","2.75","0"
"Boden Barnell","9","9","99","LO206 Sr","2","2","0.064","","0.601","4.966","5","298.218","4","50.494","39.213","33.197","2.75","0"
"Kade Godbehere","10","10","466","LO206 Sr","8","8","0.103","","0.704","26.489","5","319.741","5","50.597","39.133","30.963","2.75","0"
"Brinley Barnwell","11","11","610","LO206 Sr","11","11","0.102","","0.806","40.582","5","333.834","5","50.699","39.054","29.655","2.75","0"
"Chase Hand","12","12","427","LO206 Sr","5","5","0.100","","0.906","20.444","5","313.696","5","50.799","38.977","31.559","2.75","0"
"Matthew Fecko","13","13","407","LO206 Sr","12","12","0.038","","0.944","42.025","5","335.277","5","50.837","38.948","29.528","2.75","0"
"Giovanni Medina","14","14","21","LO206 Sr","0","","0.058","","1.002","5:58.046","5","651.298","5","50.895","38.904","15.2","2.75","0"
"Ryan Mar","15","15","15","LO206 Sr","0","","0.109","","1.111","6:12.778","5","666.03","5","51.004","38.82","14.864","2.75","0"
"Nick Short","16","16","9","LO206 Sr","0","","0.021","","1.132","5:45.965","5","639.217","3","51.025","38.805","15.488","2.75","0"
"Nathan Heath","17","17","47","LO206 Sr","0","","0.055","","1.187","5:52.805","5","646.057","4","51.08","38.763","15.324","2.75","0"
"Jason Maples","18","18","627","LO206 Sr","0","","0.391","","1.578","6:15.177","5","668.429","5","51.471","38.468","14.811","2.75","0"
"Yashom Kapoor","19","19","929","LO206 Sr","0","","0.023","","1.601","5:48.303","4","641.555","4","51.494","38.451","12.345","2.2","0"
"Eli Mays","20","20","941","LO206 Sr","0","","0.029","","1.630","5:51.347","5","644.599","2","51.523","38.429","15.358","2.75","0"
"JC Perez","21","21","88","LO206 Sr","0","","0.226","","1.856","6:09.007","5","662.259","4","51.749","38.262","14.949","2.75","0"
"Tony Virales","22","22","471","LO206 Sr","0","","0.148","","2.004","6:33.173","5","686.425","5","51.897","38.152","14.423","2.75","0"
"Alec Acevedo","23","23","42","LO206 Sr","0","","0.045","","2.049","5:49.187","4","642.439","4","51.942","38.119","12.328","2.2","0"
"Ayden Decroix","24","24","127","LO206 Sr","0","","0.323","","2.372","5:52.771","4","646.023","4","52.265","37.884","12.26","2.2","0"
"Austin Coberly","25","25","18","LO206 Sr","0","","0.395","","2.767","6:38.186","5","691.438","5","52.66","37.6","14.318","2.75","0"
"Kyle Chatham","26","26","42","LO206 Sr","13","13","0.946","","3.713","4 Laps","1","132.332","1","53.606","36.936","14.962","0.55","0"
"Ethan Senna","27","27","935","LO206 Sr","0","","0.149","","3.862","5:47.053","4","640.305","3","53.755","36.834","12.369","2.2","0"
