"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484772-20220312","KPX Round 1 Prairie","2021-09-25 20:24:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484781","206 Grandmasters","1073745995","Main","Race","2021-09-26 21:42:00 UTC","2021-09-26 22:00:14 UTC","PROVISIONAL","20","https://racehero.io/events/kpx-round-1-prairie/results/1073745995"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Booher","1","1","0","LO206 Grand Masters","1","1","","","","0","20","1048.7","7","51.567","38.397","37.761","11.0","0"
"Tom Agan","2","2","548","LO206 Grand Masters","2","2","0.071","","0.071","0.071","20","1048.771","7","51.568","38.396","37.758","11.0","0"
"Joe Senna","3","3","611","LO206 Grand Masters","8","8","6.507","","6.578","6.578","20","1055.278","11","51.47","38.469","37.526","11.0","0"
"Chris Britton","4","4","8","LO206 Grand Masters","4","4","3.316","","9.894","9.894","20","1058.594","4","52.054","38.037","37.408","11.0","0"
"Mike Allison","5","5","528","LO206 Grand Masters","6","6","0.601","","10.495","10.495","20","1059.195","18","51.99","38.084","37.387","11.0","0"
"Frank Chavez","6","6","23","LO206 Grand Masters","5","5","3.747","","14.242","14.242","20","1062.942","15","51.903","38.148","37.255","11.0","0"
"Brad Huffman","7","7","15","LO206 Grand Masters","7","7","0.264","","14.506","14.506","20","1063.206","12","52.094","38.008","37.246","11.0","0"
"Jeff Wamre","8","8","556","LO206 Grand Masters","3","3","0.231","","14.737","14.737","20","1063.437","11","52.05","38.04","37.238","11.0","0"
"Mike VanMayden","9","9","61","LO206 Grand Masters","9","9","12.254","","26.991","26.991","20","1075.691","15","52.655","37.603","36.814","11.0","0"
"Larin Ciscoe","10","10","99","LO206 Grand Masters","11","11","10.128","","37.119","37.119","20","1085.819","7","52.878","37.445","36.47","11.0","0"
"Gary Haney","11","11","309","LO206 Grand Masters","10","10","13 Laps","","13 Laps","13 Laps","7","396.338","2","54.304","36.461","34.97","3.8500000000000005","0"
