"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484772-20220312","KPX Round 1 Prairie","2021-09-25 20:24:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484781","206 Grandmasters","1073745994","Heat 2","Race","2021-09-26 18:37:00 UTC","2021-09-26 18:51:20 UTC","PROVISIONAL","16","https://racehero.io/events/kpx-round-1-prairie/results/1073745994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Booher","1","1","0","LO206 Grand Masters","1","1","","","","0","16","831.433","4","51.579","38.388","38.103","8.8","0"
"Tom Agan","2","2","548","LO206 Grand Masters","3","3","0.343","","0.343","0.343","16","831.776","11","51.415","38.51","38.087","8.8","0"
"Jeff Wamre","3","3","556","LO206 Grand Masters","4","4","7.803","","8.146","8.146","16","839.579","6","51.776","38.242","37.733","8.8","0"
"Chris Britton","4","4","8","LO206 Grand Masters","5","5","0.197","","8.343","8.343","16","839.776","6","51.947","38.116","37.724","8.8","0"
"Frank Chavez","5","5","23","LO206 Grand Masters","8","8","0.483","","8.826","8.826","16","840.259","7","51.639","38.343","37.703","8.8","0"
"Mike Allison","6","6","528","LO206 Grand Masters","7","7","2.571","","11.397","11.397","16","842.83","7","51.809","38.217","37.588","8.8","0"
"Brad Huffman","7","7","15","LO206 Grand Masters","10","10","0.827","","12.224","12.224","16","843.657","16","52.057","38.035","37.551","8.8","0"
"Joe Senna","8","8","611","LO206 Grand Masters","2","2","1.314","","13.538","13.538","16","844.971","9","51.408","38.515","37.492","8.8","0"
"Mike VanMayden","9","9","61","LO206 Grand Masters","11","11","4.696","","18.234","18.234","16","849.667","7","52.188","37.94","37.285","8.8","0"
"Gary Haney","10","10","309","LO206 Grand Masters","6","6","3.210","","21.444","21.444","16","852.877","9","51.73","38.276","37.145","8.8","0"
"Larin Ciscoe","11","11","99","LO206 Grand Masters","9","9","4.700","","26.144","26.144","16","857.577","5","52.651","37.606","36.941","8.8","0"
