"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484772-20220312","KPX Round 1 Prairie","2021-09-25 20:24:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484778","206 Senior Nevada Kartsport","1073745974","Heat 2","Race","2021-09-26 19:49:00 UTC","2021-09-26 20:04:24 UTC","PROVISIONAL","16","https://racehero.io/events/kpx-round-1-prairie/results/1073745974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Agan","1","1","644","LO206 Sr","2","2","","","","0","16","817.696","11","49.786","39.77","38.743","8.8","0"
"Travis Mitchell","2","2","55","LO206 Sr","1","1","1.086","","1.086","1.086","16","818.782","10","49.994","39.605","38.692","8.8","0"
"Colby Romero","3","3","605","LO206 Sr","5","5","0.090","","1.176","1.176","16","818.872","8","49.877","39.698","38.687","8.8","0"
"Aaron Heathman","4","4","2","LO206 Sr","3","3","0.169","","1.345","1.345","16","819.041","10","49.993","39.606","38.679","8.8","0"
"Boden Barnell","5","5","99","LO206 Sr","6","6","4.421","","5.766","5.766","16","823.462","9","50.165","39.47","38.472","8.8","0"
"Zach Rivera","6","6","8","LO206 Sr","7","7","0.338","","6.104","6.104","16","823.8","10","49.936","39.651","38.456","8.8","0"
"Anthony Toscano","7","7","7","LO206 Sr","4","4","1.717","","7.821","7.821","16","825.517","13","50.391","39.293","38.376","8.8","0"
"Kade Godbehere","8","8","466","LO206 Sr","12","12","2.648","","10.469","10.469","16","828.165","7","50.461","39.238","38.253","8.8","0"
"Sophia Storey","9","9","365","LO206 Sr","10","10","0.501","","10.970","10.97","16","828.666","6","50.478","39.225","38.23","8.8","0"
"Kyle Chatham","10","10","42","LO206 Sr","16","16","1.136","","12.106","12.106","16","829.802","7","50.452","39.245","38.178","8.8","0"
"Matthew Fecko","11","11","407","LO206 Sr","19","19","2.208","","14.314","14.314","16","832.01","8","50.483","39.221","38.076","8.8","0"
"Giovanni Medina","12","12","21","LO206 Sr","14","14","0.295","","14.609","14.609","16","832.305","6","50.646","39.095","38.063","8.8","0"
"Chase Hand","13","13","427","LO206 Sr","8","8","0.354","","14.963","14.963","16","832.659","16","50.584","39.143","38.047","8.8","0"
"Ryan Mar","14","14","15","LO206 Sr","17","17","2.554","","17.517","17.517","16","835.213","13","50.717","39.04","37.93","8.8","0"
"Yashom Kapoor","15","15","929","LO206 Sr","18","18","6.110","","23.627","23.627","16","841.323","11","50.955","38.858","37.655","8.8","0"
"Jonathan Endrizzi","16","16","44","LO206 Sr","9","9","1.833","","25.460","25.46","16","843.156","11","50.523","39.19","37.573","8.8","0"
"Brinley Barnwell","17","17","610","LO206 Sr","23","23","0.146","","25.606","25.606","16","843.302","10","50.535","39.181","37.567","8.8","0"
"Nick Short","18","18","9","LO206 Sr","11","11","0.760","","26.366","26.366","16","844.062","11","50.435","39.258","37.533","8.8","0"
"Eli Mays","19","19","941","LO206 Sr","26","","2.663","","29.029","29.029","16","846.725","7","51.318","38.583","37.415","6.050000000000001","0"
"Nathan Heath","20","20","47","LO206 Sr","13","13","0.883","","29.912","29.912","16","847.608","15","50.956","38.857","37.376","8.8","0"
"Ayden Decroix","21","21","127","LO206 Sr","22","22","9.567","","39.479","39.479","16","857.175","5","51.651","38.334","36.959","8.8","0"
"Alec Acevedo","22","22","42","LO206 Sr","20","20","0.064","","39.543","39.543","16","857.239","12","51.327","38.576","36.956","8.8","0"
"Tony Virales","23","23","471","LO206 Sr","21","21","4.795","","44.338","44.338","16","862.034","14","51.342","38.565","36.75","8.8","0"
"Ethan Senna","24","24","935","LO206 Sr","25","25","5.613","","49.951","49.951","16","867.647","10","51.938","38.122","36.513","8.8","0"
"Austin Coberly","25","25","18","LO206 Sr","24","24","1 Lap","","1 Lap","1.001","15","818.697","8","52.121","37.989","36.277","8.25","0"
"Jason Maples","26","26","627","LO206 Sr","15","15","14 Laps","","15 Laps","15 Laps","1","77.064","1","65.334","30.306","25.693","0.55","0"
"JC Perez","27","27","88","LO206 Sr","0","","1 Lap","","16 Laps","16 Laps","0","12.018","0","0.0","0.0","0.0","0.0","0"
