"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484772-20220312","KPX Round 1 Prairie","2021-09-25 20:24:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484778","206 Senior Nevada Kartsport","1073745970","Practice 5","Practice","2021-09-25 21:33:00 UTC","2022-03-12 22:45:49 UTC","PROVISIONAL","15","https://racehero.io/events/kpx-round-1-prairie/results/1073745970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Travis Mitchell","1","1","55","LO206 Sr","3","3","","","","0","13","694.864","11","49.847","39.722","37.043","7.15","0"
"Boden Barnell","2","2","99","LO206 Sr","7","7","0.264","","0.264","1:45.859","15","800.723","6","50.111","39.512","37.091","8.25","0"
"Tyler Agan","3","3","644","LO206 Sr","6","6","0.006","","0.270","1:43.415","15","798.279","7","50.117","39.508","37.205","8.25","0"
"Aaron Heathman","4","4","608","LO206 Sr","10","10","0.023","","0.293","9 Laps","4","248.009","4","50.14","39.489","31.934","2.2","0"
"Colby Romero","5","5","5","LO206 Sr","14","14","0.073","","0.366","1:56.929","15","811.793","10","50.213","39.432","36.586","8.25","0"
"Chase Hand","6","6","427","LO206 Sr","5","5","0.168","","0.534","58.448","14","753.312","5","50.381","39.301","36.798","7.700000000000001","0"
"Kade Godbehere","7","7","466","LO206 Sr","1","1","0.001","","0.535","1:46.089","15","800.953","5","50.382","39.3","37.081","8.25","0"
"Anthony Toscano","8","8","7","LO206 Sr","24","24","0.026","","0.561","10 Laps","3","220.89","3","50.408","39.279","26.891","1.6500000000000001","0"
"Brinley Barnwell","9","9","610","LO206 Sr","9","9","0.045","","0.606","1:51.812","15","806.676","13","50.453","39.244","36.818","8.25","0"
"Sophia Storey","10","10","365","LO206 Sr","17","17","0.021","","0.627","1:07.597","14","762.461","8","50.474","39.228","36.356","7.700000000000001","0"
"Matthew Fecko","11","11","407","LO206 Sr","11","11","0.088","","0.715","6 Laps","7","402.361","7","50.562","39.16","34.447","3.8500000000000005","0"
"Kyle Chatham","12","12","42","LO206 Sr","4","4","0.025","","0.740","1:07.332","14","762.196","6","50.587","39.14","36.369","7.700000000000001","0"
"Nick Short","13","13","9","LO206 Sr","23","23","0.015","","0.755","9 Laps","4","261.579","4","50.602","39.129","30.278","2.2","0"
"Eli Mays","14","14","941","LO206 Sr","2","2","0.007","","0.762","1:49.283","13","804.147","12","50.609","39.123","32.009","7.15","0"
"Jonathan Endrizzi","15","15","44","LO206 Sr","16","16","0.012","","0.774","2:00.441","15","815.305","10","50.621","39.114","36.428","8.25","0"
"Nathan Heath","16","16","417","LO206 Sr","12","12","0.065","","0.839","3 Laps","10","559.266","10","50.686","39.064","35.404","5.5","0"
"Ryan Mar","17","17","15","LO206 Sr","8","8","0.111","","0.950","2:00.252","15","815.116","11","50.797","38.979","36.437","8.25","0"
"Giovanni Medina","18","18","21","LO206 Sr","15","15","0.214","","1.164","7 Laps","6","371.262","6","51.011","38.815","31.999","3.3000000000000003","0"
"JC Perez","19","19","88","LO206 Sr","19","19","0.369","","1.533","2 Laps","11","620.777","6","51.38","38.536","35.085","6.050000000000001","0"
"Jason Maples","20","20","627","LO206 Sr","20","20","0.088","","1.621","8 Laps","5","312.565","5","51.468","38.471","31.673","2.75","0"
"Ethan Senna","21","21","935","LO206 Sr","18","18","0.652","","2.273","3 Laps","10","578.269","3","52.12","37.989","34.24","5.5","0"
"Austin Coberly","22","22","18","LO206 Sr","21","21","0.179","","2.452","1:44.953","14","799.817","7","52.299","37.859","34.658","7.700000000000001","0"
"Ayden Decroix","23","23","127","LO206 Sr","13","13","0.198","","2.650","2 Laps","11","673.901","8","52.497","37.716","32.319","6.050000000000001","0"
"Yashom Kapoor","24","24","929","LO206 Sr","25","","0.197","","2.847","2:04.642","11","819.506","7","52.694","37.575","26.577","6.050000000000001","0"
"Alec Acevedo","25","25","42","LO206 Sr","22","22","0.176","","3.023","6 Laps","7","427.826","7","52.87","37.45","32.396","3.8500000000000005","0"
