"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484772-20220312","KPX Round 1 Prairie","2021-09-25 20:24:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484781","206 Grandmasters","1073745991","Qualifying","Qualifying","2021-09-25 22:26:00 UTC","2021-09-25 22:31:57 UTC","PROVISIONAL","5","https://racehero.io/events/kpx-round-1-prairie/results/1073745991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tom Agan","1","1","548","LO206 Grand Masters","11","11","","","","0","5","351.829","5","51.456","38.479","28.139","2.75","0"
"Paul Booher","2","2","0","LO206 Grand Masters","8","8","0.010","","0.010","0 Laps","5","333.108","5","51.466","38.472","29.72","2.75","0"
"Joe Senna","3","3","611","LO206 Grand Masters","2","2","0.365","","0.375","0 Laps","5","309.177","5","51.831","38.201","32.02","2.75","0"
"Gary Haney","4","4","309","LO206 Grand Masters","6","6","0.179","","0.554","0 Laps","5","328.113","4","52.01","38.07","30.173","2.75","0"
"Jeff Wamre","5","5","556","LO206 Grand Masters","4","4","0.204","","0.758","0 Laps","5","321.071","5","52.214","37.921","30.834","2.75","0"
"Brad Huffman","6","6","15","LO206 Grand Masters","7","7","0.013","","0.771","0 Laps","5","332.113","5","52.227","37.911","29.809","2.75","0"
"Chris Britton","7","7","8","LO206 Grand Masters","5","5","0.025","","0.796","0 Laps","5","322.815","5","52.252","37.893","30.668","2.75","0"
"Mike Allison","8","8","528","LO206 Grand Masters","1","1","0.019","","0.815","0 Laps","5","316.172","4","52.271","37.88","31.312","2.75","0"
"Frank Chavez","9","9","23","LO206 Grand Masters","3","3","0.250","","1.065","0 Laps","5","319.663","5","52.521","37.699","30.97","2.75","0"
"Mike VanMayden","10","10","61","LO206 Grand Masters","10","10","0.151","","1.216","0 Laps","5","348.816","4","52.672","37.591","28.382","2.75","0"
"Larin Ciscoe","11","11","99","LO206 Grand Masters","9","9","0.185","","1.401","0 Laps","5","346.286","4","52.857","37.46","28.589","2.75","0"
