"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484772-20220312","KPX Round 1 Prairie","2021-09-25 20:24:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484778","206 Senior Nevada Kartsport","1073745973","Heat 1","Race","2021-09-26 17:40:00 UTC","2021-09-26 17:51:13 UTC","PROVISIONAL","12","https://racehero.io/events/kpx-round-1-prairie/results/1073745973"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Travis Mitchell","1","1","55","LO206 Sr","1","1","","","","0","12","622.625","10","50.207","39.437","38.161","6.6000000000000005","0"
"Tyler Agan","2","2","644","LO206 Sr","4","4","0.178","","0.178","0.178","12","622.803","11","50.111","39.512","38.15","6.6000000000000005","0"
"Aaron Heathman","3","3","2","LO206 Sr","2","2","1.167","","1.345","1.345","12","623.97","6","50.145","39.485","38.079","6.6000000000000005","0"
"Colby Romero","4","4","605","LO206 Sr","3","3","4.127","","5.472","5.472","12","628.097","10","50.169","39.467","37.829","6.6000000000000005","0"
"Anthony Toscano","5","5","7","LO206 Sr","6","6","0.365","","5.837","5.837","12","628.462","11","50.38","39.301","37.807","6.6000000000000005","0"
"Zach Rivera","6","6","8","LO206 Sr","5","5","0.399","","6.236","6.236","12","628.861","11","50.326","39.343","37.783","6.6000000000000005","0"
"Boden Barnell","7","7","99","LO206 Sr","9","9","0.276","","6.512","6.512","12","629.137","6","50.33","39.34","37.766","6.6000000000000005","0"
"Chase Hand","8","8","427","LO206 Sr","12","12","2.528","","9.040","9.04","12","631.665","9","50.487","39.218","37.615","6.6000000000000005","0"
"Sophia Storey","9","9","365","LO206 Sr","7","7","0.108","","9.148","9.148","12","631.773","7","50.59","39.138","37.608","6.6000000000000005","0"
"Jonathan Endrizzi","10","10","44","LO206 Sr","8","8","0.151","","9.299","9.299","12","631.924","7","50.55","39.169","37.599","6.6000000000000005","0"
"Kade Godbehere","11","11","466","LO206 Sr","10","10","1.636","","10.935","10.935","12","633.56","7","50.588","39.14","37.502","6.6000000000000005","0"
"Nick Short","12","12","9","LO206 Sr","16","16","0.150","","11.085","11.085","12","633.71","8","50.515","39.196","37.493","6.6000000000000005","0"
"Giovanni Medina","13","13","21","LO206 Sr","14","14","2.859","","13.944","13.944","12","636.569","10","50.747","39.017","37.325","6.6000000000000005","0"
"Nathan Heath","14","14","47","LO206 Sr","17","17","6.027","","19.971","19.971","12","642.596","7","51.18","38.687","36.975","6.6000000000000005","0"
"Kyle Chatham","15","15","42","LO206 Sr","26","26","5.278","","25.249","25.249","12","647.874","5","51.435","38.495","36.674","6.6000000000000005","0"
"Jason Maples","16","16","627","LO206 Sr","18","18","0.831","","26.080","26.08","12","648.705","5","51.741","38.268","36.627","6.6000000000000005","0"
"Ryan Mar","17","17","15","LO206 Sr","15","15","0.804","","26.884","26.884","12","649.509","5","51.244","38.639","36.581","6.6000000000000005","0"
"Matthew Fecko","18","18","407","LO206 Sr","13","13","1.069","","27.953","27.953","12","650.578","11","50.765","39.003","36.521","6.6000000000000005","0"
"Alec Acevedo","19","19","42","LO206 Sr","23","23","0.712","","28.665","28.665","12","651.29","6","51.668","38.322","36.481","6.6000000000000005","0"
"Yashom Kapoor","20","20","929","LO206 Sr","19","19","0.164","","28.829","28.829","12","651.454","7","51.152","38.708","36.472","6.6000000000000005","0"
"JC Perez","21","21","88","LO206 Sr","21","21","2.966","","31.795","31.795","12","654.42","9","51.632","38.348","36.307","6.6000000000000005","0"
"Tony Virales","22","22","471","LO206 Sr","22","22","7.353","","39.148","39.148","12","661.773","5","52.075","38.022","35.904","6.6000000000000005","0"
"Austin Coberly","23","23","18","LO206 Sr","25","25","2.074","","41.222","41.222","12","663.847","12","52.687","37.58","35.791","6.6000000000000005","0"
"Ayden Decroix","24","24","127","LO206 Sr","24","24","0.497","","41.719","41.719","12","664.344","12","52.091","38.01","35.765","6.6000000000000005","0"
"Ethan Senna","25","25","935","LO206 Sr","27","27","1.835","","43.554","43.554","12","666.179","8","52.497","37.716","35.666","6.6000000000000005","0"
"Eli Mays","26","26","941","LO206 Sr","20","20","4 Laps","","4 Laps","27.614","8","650.239","5","51.272","38.618","24.36","4.4","0"
"Brinley Barnwell","27","27","610","LO206 Sr","11","11","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
