"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484772-20220312","KPX Round 1 Prairie","2021-09-25 20:24:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484778","206 Senior Nevada Kartsport","1073745975","Main","Race","2021-09-26 23:10:00 UTC","2021-09-26 23:28:01 UTC","PROVISIONAL","20","https://racehero.io/events/kpx-round-1-prairie/results/1073745975"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Travis Mitchell","1","1","55","LO206 Sr","2","2","","","","0","20","1018.037","9","50.072","39.543","38.898","11.0","0"
"Tyler Agan","2","2","644","LO206 Sr","1","1","0.012","","0.012","0.012","20","1018.049","13","50.08","39.537","38.898","11.0","0"
"Aaron Heathman","3","3","2","LO206 Sr","4","4","0.368","","0.380","0.38","20","1018.417","13","50.005","39.596","38.884","11.0","0"
"Colby Romero","4","4","605","LO206 Sr","3","3","0.207","","0.587","0.587","20","1018.624","13","49.979","39.617","38.876","11.0","0"
"Boden Barnell","5","5","99","LO206 Sr","5","5","3.096","","3.683","3.683","20","1021.72","10","50.387","39.296","38.758","11.0","0"
"Kade Godbehere","6","6","466","LO206 Sr","8","8","2.642","","6.325","6.325","20","1024.362","6","50.504","39.205","38.658","11.0","0"
"Anthony Toscano","7","7","7","LO206 Sr","7","7","0.580","","6.905","6.905","20","1024.942","12","50.388","39.295","38.636","11.0","0"
"Kyle Chatham","8","8","42","LO206 Sr","10","10","4.829","","11.734","11.734","20","1029.771","7","50.604","39.127","38.455","11.0","0"
"Zach Rivera","9","9","8","LO206 Sr","6","6","1.367","","13.101","13.101","20","1031.138","17","50.006","39.595","38.404","11.0","0"
"Nick Short","10","10","9","LO206 Sr","18","18","1.042","","14.143","14.143","20","1032.18","16","50.475","39.227","38.365","11.0","0"
"Jonathan Endrizzi","11","11","44","LO206 Sr","16","16","3.470","","17.613","17.613","20","1035.65","15","50.434","39.259","38.237","11.0","0"
"Brinley Barnwell","12","12","610","LO206 Sr","17","17","0.217","","17.830","17.83","20","1035.867","18","50.5","39.208","38.229","11.0","0"
"Matthew Fecko","13","13","407","LO206 Sr","11","11","0.371","","18.201","18.201","20","1036.238","17","50.607","39.125","38.215","11.0","0"
"Nathan Heath","14","14","47","LO206 Sr","20","20","0.920","","19.121","19.121","20","1037.158","14","50.839","38.946","38.181","11.0","0"
"Yashom Kapoor","15","15","929","LO206 Sr","15","15","4.282","","23.403","23.403","20","1041.44","14","50.959","38.855","38.024","11.0","0"
"Chase Hand","16","16","427","LO206 Sr","13","13","0.733","","24.136","24.136","20","1042.173","14","50.758","39.009","37.998","11.0","0"
"Sophia Storey","17","17","365","LO206 Sr","9","9","1.776","","25.912","25.912","20","1043.949","12","50.616","39.118","37.933","11.0","0"
"Alec Acevedo","18","18","42","LO206 Sr","22","22","4.545","","30.457","30.457","20","1048.494","17","51.186","38.682","37.768","11.0","0"
"Ryan Mar","19","19","15","LO206 Sr","14","14","4.761","","35.218","35.218","20","1053.255","15","51.038","38.795","37.598","11.0","0"
"Tony Virales","20","20","471","LO206 Sr","23","23","9.361","","44.579","44.579","20","1062.616","5","51.439","38.492","37.267","11.0","0"
"Ayden Decroix","21","21","127","LO206 Sr","21","21","0.279","","44.858","44.858","20","1062.895","19","51.734","38.273","37.257","11.0","0"
"Austin Coberly","22","22","18","LO206 Sr","25","25","1 Lap","","1 Lap","8.766","19","1026.803","15","51.997","38.079","36.638","10.450000000000001","0"
"Giovanni Medina","23","23","21","LO206 Sr","12","12","2 Laps","","3 Laps","3 Laps","17","878.858","7","50.459","39.24","38.3","9.350000000000001","0"
"JC Perez","24","24","88","LO206 Sr","27","27","13 Laps","","16 Laps","16 Laps","4","224.266","4","52.003","38.075","35.315","2.2","0"
"Ethan Senna","25","25","935","LO206 Sr","24","24","1 Lap","","17 Laps","17 Laps","3","195.359","2","51.773","38.244","30.406","1.6500000000000001","0"
"Jason Maples","26","26","627","LO206 Sr","26","26","1 Lap","","18 Laps","18 Laps","2","116.765","2","51.976","38.095","33.914","1.1","0"
"Eli Mays","27","27","941","LO206 Sr","19","19","1 Lap","","19 Laps","19 Laps","1","116.161","1","51.82","38.209","17.045","0.55","0"
