"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484772-20220312","KPX Round 1 Prairie","2021-09-25 20:24:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484783","206 Masters Unleashed Power","1073746005","Heat 1","Race","2021-09-26 17:26:00 UTC","2021-09-26 17:36:59 UTC","PROVISIONAL","12","https://racehero.io/events/kpx-round-1-prairie/results/1073746005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mason Britton","1","1","29","LO206 Masters","5","5","","","","0","12","633.392","4","51.547","38.412","37.512","6.6","0"
"Jesse Gwin","2","2","23","LO206 Masters","2","2","0.794","","0.794","0.794","12","634.186","12","51.358","38.553","37.465","6.6","0"
"Alan Morte","3","3","366","LO206 Masters","3","3","0.874","","1.668","1.668","12","635.06","8","51.442","38.49","37.414","6.6","0"
"Brian Gallagher","4","4","14","LO206 Masters","6","6","0.173","","1.841","1.841","12","635.233","8","51.519","38.432","37.404","6.6","0"
"Tyler Hall","5","5","48","LO206 Masters","9","10","0.498","","2.339","2.339","12","635.731","12","51.422","38.505","37.374","6.6","0"
"Jared Simms","6","6","87","LO206 Masters","8","8","1.766","","4.105","4.105","12","637.497","7","51.697","38.3","37.271","6.6","0"
"Michael Yazembiak","7","7","29x","LO206 Masters","1","1","0.681","","4.786","4.786","12","638.178","8","52.098","38.005","37.231","6.6","0"
"Curtis Morte","8","8","640","LO206 Masters","4","4","8.537","","13.323","13.323","12","646.715","7","51.655","38.331","36.74","6.6","0"
"Savion Ragster","9","9","91","LO206 Masters","7","7","4.527","","17.850","17.85","12","651.242","10","52.722","37.555","36.484","6.6","0"
"Michael Wolden","10","10","24","LO206 Masters","8","9","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
