"Event ID","Event Name","Started At","Ended At"
"413-645-2147483844-20180518","Full 5 in 1 Racing Program","2018-05-18 20:11:00 UTC","2018-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483848","Outlaw FWD","1073742361","Group Qualifying","Qualifying","2018-05-18 21:49:00 UTC","2018-05-18 22:04:49 UTC","PROVISIONAL","50","https://racehero.io/events/full-5-in-1-racing-program/results/1073742361"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jason Essex","1","1","40","Outlaw FWD","18","","","","","0","14","472.619","5","15.304","88.212","39.99","5.25","0"
"Paul Bittle","2","2","7","Outlaw FWD","3","3","","","0.149","6:48.623","26","881.242","11","15.453","87.362","39.83","9.75","0"
"Kyle Jansen","3","3","20","Outlaw FWD","16","","","","0.270","2:44.635","14","637.254","13","15.574","86.683","29.659","5.25","0"
"Ricky LaDuke","4","4","96","Outlaw FWD","14","","","","0.351","5 Laps","9","451.553","4","15.655","86.234","26.907","3.375","0"
"Brock Sweeter","5","5","13","Outlaw FWD","1","1","","","0.382","-4 Laps","18","341.338","5","15.686","86.064","71.19","6.75","0"
"Ryan Hufford","6","6","8","Outlaw FWD","6","6","","","0.483","3 Laps","11","437.703","5","15.787","85.513","33.927","4.125","0"
"Dave Leonard Jr","7","7","27","Outlaw FWD","15","","","","0.502","-3 Laps","17","469.443","16","15.806","85.411","48.888","6.375","0"
"Brandon Sweat","8","8","95","Outlaw FWD","11","11","","","0.601","-4 Laps","18","425.725","10","15.905","84.879","57.079","6.75","0"
"Cliff Lambert","9","9","66","Outlaw FWD","10","10","","","0.638","3 Laps","11","231.963","5","15.942","84.682","64.019","4.125","0"
"Nick Laymen","10","10","5","Outlaw FWD","4","4","","","0.735","4:30.774","23","743.393","3","16.039","84.17","41.768","8.625","0"
"MaKenna Snyder","11","11","23","Outlaw FWD","9","9","","","0.763","7:55.026","50","947.645","19","16.067","84.023","71.229","18.75","0"
"Doug Nelson","12","12","51","Outlaw FWD","12","12","","","0.941","4 Laps","10","226.882","2","16.245","83.102","59.502","3.75","0"
"Danny Payne","13","13","3","Outlaw FWD","20","","","","0.967","3:11.335","9","663.954","7","16.271","82.97","18.299","3.375","0"
"Andrew Peters","14","14","22","Outlaw FWD","8","8","","","1.002","1:46.95","23","579.569","12","16.306","82.792","53.574","8.625","0"
"John Munro","15","15","9","Outlaw FWD","2","2","","","1.039","3 Laps","11","231.244","5","16.343","82.604","64.218","4.125","0"
"Kevin Kruk","16","16","63K","Outlaw FWD","13","","","","1.081","2 Laps","12","353.47","12","16.385","82.392","45.831","4.5","0"
"Camille Lewis","17","17","03","Outlaw FWD","7","7","","","1.113","1 Lap","13","305.146","6","16.417","82.232","57.513","4.875","0"
"Kenny Wright","18","18","68","Outlaw FWD","17","","","","1.148","7:48.681","18","941.3","12","16.452","82.057","25.815","6.75","0"
"Madilyn Blanch","19","19","12","Outlaw FWD","5","5","","","1.476","1:34.046","24","566.665","17","16.78","80.453","57.177","9.0","0"
"Jason Patterson","20","20","1","Outlaw FWD","19","","","","1.746","6 Laps","8","423.545","7","17.05","79.179","25.499","3.0","0"
