"Event ID","Event Name","Started At","Ended At"
"413-645-2147483844-20180518","Full 5 in 1 Racing Program","2018-05-18 20:11:00 UTC","2018-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483846","Late Model Sportsman","1073742362","Group Qualifying","Qualifying","2018-05-18 22:08:00 UTC","2018-05-18 22:16:27 UTC","PROVISIONAL","17","https://racehero.io/events/full-5-in-1-racing-program/results/1073742362"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Keegan Dykstra","1","1","4","Late Model Sportsman","3","3","","","","0","16","503.75","6","13.843","97.522","42.878","6.0","0"
"Kenny Head","2","2","26","Late Model Sportsman","5","5","","","0.005","3 Laps","13","321.515","13","13.848","97.487","54.585","4.875","0"
"Buddy Head","3","3","46","Late Model Sportsman","1","1","","","0.047","1.105","17","504.855","16","13.89","97.192","45.459","6.375","0"
"AJ Foote","4","4","88F","Late Model Sportsman","2","2","","","0.055","6 Laps","10","415.691","8","13.898","97.136","32.476","3.75","0"
"Lane Head","5","5","15","Late Model Sportsman","4","4","","","0.066","6 Laps","10","313.765","9","13.909","97.059","43.026","3.75","0"
"Curtis Holdt","6","6","8","Late Model Sportsman","11","11","","","0.206","8 Laps","8","166.929","4","14.049","96.092","64.698","3.0","0"
"Phil Bozell","7","7","6x","Late Model Sportsman","13","","","","0.273","9 Laps","7","260.111","6","14.116","95.636","36.331","2.625","0"
"Ryan Minton","8","8","88","Late Model Sportsman","6","6","","","0.311","10 Laps","6","132.429","6","14.154","95.379","61.165","2.25","0"
"Dylan Stoval","9","9","24","Late Model Sportsman","9","9","","","0.443","2 Laps","14","255.983","10","14.286","94.498","73.833","5.25","0"
"Jerry Jansen","10","10","99","Late Model Sportsman","8","8","","","0.445","5 Laps","11","211.61","10","14.288","94.485","70.176","4.125","0"
"Mike Williams","11","11","4W","Late Model Sportsman","14","","","","0.483","0 Laps","16","397.592","10","14.326","94.234","54.327","6.0","0"
"Denver Sweat","12","12","3","Late Model Sportsman","7","7","","","0.543","0 Laps","16","353.142","13","14.386","93.841","61.165","6.0","0"
"Aaron Zimmerman","13","13","92","Late Model Sportsman","12","","","","0.802","4 Laps","12","331.775","4","14.645","92.182","48.828","4.5","0"
"Louis Miller","14","14","86","Late Model Sportsman","0","","","","1.224","13 Laps","3","225.888","3","15.067","89.6","17.929","1.125","0"
"Terry Hard","15","15","44","Late Model Sportsman","10","10","","","1.983","13 Laps","3","96.424","3","15.826","85.303","42.002","1.125","0"
