"Event ID","Event Name","Started At","Ended At"
"30-2147483970-20170625","EMRA's Sizzlin Summer @Shenandoah","2017-06-25 13:00:00 UTC","2017-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"87","Shenandoah Circuit","681","EMRA Shenandoah","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483971","FRCCA","1073743201","FRCCA Race","Race","2017-06-25 20:00:00 UTC","2017-06-25 20:25:58 UTC","FINAL","18","https://racehero.io/events/emra-s-sizzlin-summer-shenandoah-2017/results/1073743201"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"D. Kristopher Vitale","1","1","22","F/PA","6","5","","","","0","18","1493.176","10","82.68","95.791","95.474","39.6","0","Van Diemen"
"Oscar Pacheco","2","2","29","F/PA","4","3","","","3.528","3.528","18","1496.704","6","83.251","95.134","95.249","39.6","0","Van Diemen formula ford"
"Glenn Kobza","3","1","5","F/1600","9","4","","","1 Lap","0","17","1493.547","8","88.411","89.582","90.148","37.400000000000006","0","Windshadow RLK"
"anthony caracappa","4","2","17","F/1600","10","5","","","1 Lap","7.98","17","1501.527","6","89.521","88.471","89.669","37.400000000000006","0","zink z10c"
"Joshua Giordano","5","3","2","F/PA","3","2","","","6 Laps","6 Laps","12","999.49","8","84.787","93.411","95.088","26.400000000000002","0","Euro Swift SC92F"
"Andrew Graham","6","4","7","F/PA","5","4","","","7 Laps","7 Laps","11","895.928","9","82.953","95.476","97.24","24.200000000000003","0","Van Diemen 1600"
"dominick vitale","7","5","13","F/PA","1","1","","","10 Laps","10 Laps","8","662.574","7","87.047","90.985","95.627","17.6","0","Van Diemen 1600"
"Michael Madigan","8","3","33","F/1600","2","1","","","15 Laps","14 Laps","3","282.178","2","84.772","93.427","84.202","6.6000000000000005","0","Crossle 65FF"
"Ken Becker","9","4","6","F/1600","7","2","","","17 Laps","16 Laps","1","98.786","1","90.662","87.357","80.173","2.2","0","Reynard 86FF"
"Norm Clemo","10","5","88","F/1600","8","3","","","17 Laps","16 Laps","1","99.118","1","90.809","87.216","79.905","2.2","0","Van Diemen F 1600"
