"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484620-20210207","2021 Prairie City Kart Track Race #1","2020-06-07 15:59:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484623","05. 206 JR1","1073745234","Heat 1","Race","2021-02-07 19:08:00 UTC","2021-02-07 19:16:47 UTC","PROVISIONAL","10","https://racehero.io/events/2021-prairie-city-kart-track-race-1/results/1073745234"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zoquan Holbrook","1","1","299","LO206 Jr 1","1","1","","","","0","10","469.122","10","45.409","43.604","42.207","5.5","0"
"Jeremy Heath","2","2","250","LO206 Jr 1","3","3","15.126","","15.126","15.126","10","484.248","4","46.502","42.579","40.888","5.5","0"
"Bryson McCormick","3","3","11","LO206 Jr 1","2","2","6.681","","21.807","21.807","10","490.929","9","45.998","43.045","40.332","5.5","0"
"Mikael Avanesian","4","4","244","LO206 Jr 1","4","4","1.030","","22.837","22.837","10","491.959","9","46.619","42.472","40.247","5.5","0"
"Amaya Melzer","5","1","5","LO206 Jr 1 Pilot","6","2","9.301","","32.138","0","10","501.26","6","47.258","41.898","39.5","5.5","0"
"Henry Fogarty","6","2","66","LO206 Jr 1 Pilot","5","1","9.491","","41.629","9.491","10","510.751","6","47.888","41.346","38.766","5.5","0"
"Landon Olson","7","3","16","LO206 Jr 1 Pilot","7","3","1 Lap","","1 Lap","1 Lap","9","477.732","8","48.883","40.505","37.301","4.95","0"
"Piper Benedick","8","4","15","LO206 Jr 1 Pilot","8","4","33.651","","1 Lap","10.123","9","511.383","5","53.503","37.007","34.847","4.95","0"
"Ethan Ferreira","9","5","40","LO206 Jr 1 Pilot","9","5","4.388","","1 Lap","14.511","9","515.771","9","51.499","38.447","34.55","4.95","0"
"Carson McLoed","10","6","22","LO206 Jr 1 Pilot","11","7","4.977","","1 Lap","19.488","9","520.748","9","54.051","36.632","34.22","4.95","0"
"Owen Ford","11","7","423","LO206 Jr 1 Pilot","10","6","1 Lap","","2 Laps","2 Laps","8","499.479","8","58.624","33.775","31.713","4.4","0"
