"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484620-20210207","2021 Prairie City Kart Track Race #1","2020-06-07 15:59:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484623","05. 206 JR1","1073745235","Practice ","Practice","2021-02-07 17:08:00 UTC","2020-12-20 00:37:04 UTC","PROVISIONAL","5","https://racehero.io/events/2021-prairie-city-kart-track-race-1/results/1073745235"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zoquan Holbrook","1","1","299","LO206 Jr 1","1","1","","","","0","5","316.899","5","48.028","41.226","31.24","2.75","0"
"Mikael Avanesian","2","2","244","LO206 Jr 1","5","2","0.466","","0.466","13.797","5","330.696","3","48.494","40.83","29.937","2.75","0"
"Henry Fogarty","3","1","66","LO206 Jr 1 Pilot","3","2","1.424","","1.890","0","5","320.054","5","49.918","39.665","30.932","2.75","0"
"Amaya Melzer","4","2","5","LO206 Jr 1 Pilot","2","1","0.275","","2.165","0 Laps","5","319.314","5","50.193","39.448","31.004","2.75","0"
"Bryson McCormick","5","3","11","LO206 Jr 1","8","4","3.985","","6.150","1 Lap","4","304.244","4","54.178","36.546","26.032","2.2","0"
"Jeremy Heath","6","4","250","LO206 Jr 1","6","3","1.162","","7.312","1 Lap","4","303.497","3","55.34","35.779","26.096","2.2","0"
"Ethan Ferreira","7","3","40","LO206 Jr 1 Pilot","4","3","0.023","","7.335","1 Lap","4","303.592","3","55.363","35.764","26.088","2.2","0"
"Landon Olson","8","4","16","LO206 Jr 1 Pilot","10","6","3.546","","10.881","3 Laps","2","213.056","2","58.909","33.611","18.587","1.1","0"
"Piper Benedick","9","5","15","LO206 Jr 1 Pilot","9","5","1.497","","12.378","21.454","4","341.508","2","60.406","32.778","23.191","2.2","0"
"Carson McLoed","10","6","22","LO206 Jr 1 Pilot","7","4","1.419","","13.797","19.543","4","339.597","3","61.825","32.026","23.322","2.2","0"
"Owen Ford","11","7","423","LO206 Jr 1 Pilot","11","","4.979","","18.776","4 Laps","1","228.326","1","66.804","29.639","8.672","0.55","0"
