"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484620-20210207","2021 Prairie City Kart Track Race #1","2020-06-07 15:59:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484624","02. 206 JR 2","1073745238","Qualifying","Qualifying","2021-02-07 18:15:00 UTC","2021-02-07 18:30:14 UTC","PROVISIONAL","3","https://racehero.io/events/2021-prairie-city-kart-track-race-1/results/1073745238"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Hand","1","1","427","LO206 Jr 2","1","1","","","","0","3","166.954","3","42.628","46.448","35.579","1.6500000000000001","0"
"Trenten Helie","2","2","492","LO206 Jr 2","6","6","1.017","","1.017","31.781","3","198.735","3","43.645","45.366","29.889","1.6500000000000001","0"
"Stepgen Eisert","3","3","439","LO206 Jr 2","2","2","0.146","","1.163","9.757","3","176.711","3","43.791","45.215","33.614","1.6500000000000001","0"
"Taylor Cason","4","4","687","LO206 Jr 2","3","3","0.486","","1.649","16.653","3","183.607","3","44.277","44.718","32.352","1.6500000000000001","0"
"Ridgeley Welsh","5","5","5","LO206 Jr 2","0","","0.083","","1.732","11:42.062","3","869.016","3","44.36","44.635","6.835","1.6500000000000001","0"
"Jonathan Endrizzi","6","6","44","LO206 Jr 2","5","5","0.058","","1.790","30.091","3","197.045","3","44.418","44.577","30.145","1.6500000000000001","0"
"Matthew Fecko","7","7","170","LO206 Jr 2","4","4","0.028","","1.818","23.575","3","190.529","3","44.446","44.548","31.176","1.6500000000000001","0"
"Jessyinta Taylor","8","8","16","LO206 Jr 2","0","","0.583","","2.401","15:40.497","3","1107.451","3","45.029","43.972","5.364","1.6500000000000001","0"
"James Bond","9","9","00","LO206 Jr 2","0","","0.034","","2.435","5:03.238","3","470.192","3","45.063","43.938","12.633","1.6500000000000001","0"
"Nathan Heath","10","10","417","LO206 Jr 2","0","","0.223","","2.658","11:40.442","3","867.396","3","45.286","43.722","6.848","1.6500000000000001","0"
"Zach Barnett","11","11","7","LO206 Jr 2","0","","0.029","","2.687","12:16.495","3","903.449","3","45.315","43.694","6.575","1.6500000000000001","0"
"Ethan Booher","12","12","81","LO206 Jr 2","0","","0.304","","2.991","5:12.013","3","478.967","3","45.619","43.403","12.402","1.6500000000000001","0"
"Owen Crain","13","13","217","LO206 Jr 2","0","","0.114","","3.105","12:05.835","3","892.789","3","45.733","43.295","6.653","1.6500000000000001","0"
"Manvel Avanesian","14","14","437","LO206 Jr 2","0","","0.308","","3.413","5:12.827","3","479.781","3","46.041","43.005","12.381","1.6500000000000001","0"
"Nate Spitz","15","15","44x","LO206 Jr 2","0","","0.706","","4.119","12:01.998","3","888.952","3","46.747","42.356","6.682","1.6500000000000001","0"
"Anabelle Virelas","16","16","838","LO206 Jr 2","0","","0.295","","4.414","12:05.225","3","892.179","3","47.042","42.09","6.658","1.6500000000000001","0"
"Jonah Cedero","17","17","77","LO206 Jr 2","0","","0.453","","4.867","5:39.088","3","506.042","2","47.495","41.689","11.738","1.6500000000000001","0"
"Ivy Randolph","18","18","14","LO206 Jr 2","0","","2.258","","7.125","5:23.982","3","490.936","2","49.753","39.797","12.099","1.6500000000000001","0"
"Mason Mitchell","19","19","14","LO206 Jr 2","0","","0.697","","7.822","10:42.366","1","809.32","1","50.45","39.247","2.446","0.55","0"
