"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484620-20210207","2021 Prairie City Kart Track Race #1","2020-06-07 15:59:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484626","01. 206 Master","1073745251","Practice ","Practice","2021-02-07 17:20:00 UTC","2021-02-07 17:26:05 UTC","PROVISIONAL","7","https://racehero.io/events/2021-prairie-city-kart-track-race-1/results/1073745251"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Robert Melzer","1","1","61","LO206 Masters","7","7","","","","0","6","322.122","6","45.828","43.205","36.88","3.3000000000000003","0"
"Nathan Lavery","2","2","629","LO206 Masters","6","6","0.260","","0.260","0 Laps","6","317.194","5","46.088","42.961","37.453","3.3000000000000003","0"
"Tyler Hall","3","3","48","LO206 Masters","11","11","0.032","","0.292","1.948","6","324.07","3","46.12","42.931","36.659","3.3000000000000003","0"
"Deme Ferreira","4","4","93","LO206 Masters","3","3","0.273","","0.565","24.191","7","346.313","3","46.393","42.679","40.022","3.8500000000000005","0"
"Chris Britton","5","5","8","LO206 Masters","9","9","0.032","","0.597","1.438","6","323.56","5","46.425","42.649","36.717","3.3000000000000003","0"
"Michael Ting","6","6","86","LO206 Masters","4","4","0.015","","0.612","0 Laps","6","305.545","5","46.44","42.636","38.881","3.3000000000000003","0"
"Douglas Booher","7","7","440","LO206 Masters","8","8","0.026","","0.638","1.863","6","323.985","5","46.466","42.612","36.668","3.3000000000000003","0"
"Jesse Olson","8","8","105","LO206 Masters","12","12","0.772","","1.410","20.639","6","342.761","3","47.238","41.915","34.66","3.3000000000000003","0"
"Tim Brunyansky","9","9","6","LO206 Masters","10","10","0.005","","1.415","22.669","6","344.791","6","47.243","41.911","34.456","3.3000000000000003","0"
"Rich Phillips","10","10","55R","LO206 Masters","13","13","0.135","","1.550","15.361","6","337.483","4","47.378","41.792","35.202","3.3000000000000003","0"
"Mike Allison","11","11","328","LO206 Masters","16","","0.143","","1.693","23.852","5","345.974","5","47.521","41.666","28.615","2.75","0"
"Bruce Watkins","12","12","14","LO206 Masters","1","1","0.294","","1.987","0 Laps","6","302.087","5","47.815","41.41","39.326","3.3000000000000003","0"
"Brian Newton","13","13","14","LO206 Masters","2","2","1.029","","3.016","2 Laps","4","204.628","3","48.844","40.537","38.704","2.2","0"
"Wayne Sobieralski","14","14","44","LO206 Masters","14","14","1.020","","4.036","5 Laps","1","98.398","1","49.864","39.708","20.122","0.55","0"
"Russ Bright","15","15","67","LO206 Masters","15","","0.385","","4.421","2 Laps","4","307.443","3","50.249","39.404","25.761","2.2","0"
"Mike Jensen","16","16","55","LO206 Masters","5","5","0.265","","4.686","1 Lap","5","301.816","4","50.514","39.197","32.801","2.75","0"
"Zach Schimt","17","17","3","LO206 Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark Stadler","18","18","58","LO206 Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Harrell Fischer","19","19","65","LO206 Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
