"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484620-20210207","2021 Prairie City Kart Track Race #1","2020-06-07 15:59:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484625","06. 206 SR","1073745246","Main","Race","2021-02-07 21:20:00 UTC","2021-02-07 21:33:32 UTC","PROVISIONAL","15","https://racehero.io/events/2021-prairie-city-kart-track-race-1/results/1073745246"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Agan","1","1","051","LO206 Sr","1","1","","","","0","15","654.248","14","42.999","46.048","45.396","8.25","0"
"Aaron Heathman","2","2","608","LO206 Sr","2","2","0.356","","0.356","0.356","15","654.604","13","42.989","46.058","45.371","8.25","0"
"Matthew Winfrey","3","3","44y","LO206 Sr","13","13","5.994","","6.350","6.35","15","660.598","12","42.721","46.347","44.959","8.25","0"
"Eli Mays","4","4","941","LO206 Sr","3","3","1.853","","8.203","8.203","15","662.451","15","42.936","46.115","44.834","8.25","0"
"Danny Rubino","5","5","77","LO206 Sr","7","7","3.405","","11.608","11.608","15","665.856","8","43.434","45.586","44.604","8.25","0"
"Colby Romero","6","6","05","LO206 Sr","15","15","0.162","","11.770","11.77","15","666.018","14","43.068","45.974","44.593","8.25","0"
"Joshua Veloz","7","7","390","LO206 Sr","10","10","1.546","","13.316","13.316","15","667.564","10","43.24","45.791","44.49","8.25","0"
"Zach Rivera","8","8","8","LO206 Sr","8","8","0.036","","13.352","13.352","15","667.6","14","43.346","45.679","44.488","8.25","0"
"Dean Pinton","9","9","44","LO206 Sr","26","26","0.060","","13.412","13.412","15","667.66","11","42.882","46.173","44.484","8.25","0"
"Anthony Toscano","10","10","75","LO206 Sr","17","17","0.184","","13.596","13.596","15","667.844","14","43.061","45.981","44.471","8.25","0"
"Michael Michoff","11","11","22","LO206 Sr","19","19","0.339","","13.935","13.935","15","668.183","13","43.164","45.872","44.449","8.25","0"
"Bradley Schmidt","12","12","12","LO206 Sr","12","12","3.515","","17.450","17.45","15","671.698","7","43.622","45.39","44.216","8.25","0"
"Deeame Maloney","13","13","12","LO206 Sr","18","18","5.852","","23.302","23.302","15","677.55","11","44.009","44.991","43.834","8.25","0"
"Kyle Chatham","14","14","642","LO206 Sr","24","24","1.376","","24.678","24.678","15","678.926","15","43.625","45.387","43.746","8.25","0"
"Ashley Durden","15","15","05","LO206 Sr","21","21","2.717","","27.395","27.395","15","681.643","11","44.075","44.923","43.571","8.25","0"
"Jacob Deroads","16","16","91","LO206 Sr","16","16","0.171","","27.566","27.566","15","681.814","11","43.935","45.067","43.56","8.25","0"
"Will Aztiazarain","17","17","695","LO206 Sr","25","25","8.158","","35.724","35.724","15","689.972","11","44.756","44.24","43.045","8.25","0"
"Ryan Mar","18","18","839","LO206 Sr","20","20","1.895","","37.619","37.619","15","691.867","12","45.197","43.808","42.927","8.25","0"
"Christian Cecil","19","19","12","LO206 Sr","23","23","0.627","","38.246","38.246","15","692.494","15","44.407","44.588","42.888","8.25","0"
"Jonathan Zhang","20","20","8","LO206 Sr","22","22","4.594","","42.840","42.84","15","697.088","11","45.244","43.763","42.606","8.25","0"
"Daniel Robinson","21","21","907","LO206 Sr","27","27","6 Laps","","6 Laps","1:52.476","9","766.724","7","46.817","42.292","23.242","4.95","0"
"Owen Rule","22","22","603","LO206 Sr","5","5","2 Laps","","8 Laps","8 Laps","7","314.561","7","43.492","45.526","44.061","3.8500000000000005","0"
"Paul Booher","23","23","480","LO206 Sr","11","11","3 Laps","","11 Laps","11 Laps","4","189.583","2","45.229","43.777","41.776","2.2","0"
"Andrew Cushman","24","24","628","LO206 Sr","9","9","9:10.086","","11 Laps","1:25.421","4","739.669","2","45.788","43.243","10.707","2.2","0"
"Mason Britton","25","25","18","LO206 Sr","4","4","2 Laps","","13 Laps","13 Laps","2","92.564","2","44.008","44.992","42.781","1.1","0"
"Brinley Barnwell","26","26","10","LO206 Sr","14","14","8.372","","13 Laps","13 Laps","2","100.936","2","45.818","43.214","39.233","1.1","0"
"Nathan Waters","27","27","911","LO206 Sr","28","28","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Boden Barnell","28","28","291","LO206 Sr","6","6","","","DQ","6.296","15","660.544","13","43.109","45.93","44.963","8.25","0"
