"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484620-20210207","2021 Prairie City Kart Track Race #1","2020-06-07 15:59:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484626","01. 206 Master","1073745252","Heat 2","Race","2021-02-07 20:25:00 UTC","2021-02-07 20:33:43 UTC","PROVISIONAL","10","https://racehero.io/events/2021-prairie-city-kart-track-race-1/results/1073745252"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nathan Lavery","1","1","629","LO206 Masters","2","2","","","","0","10","452.787","5","44.49","44.504","43.729","5.5","0"
"Michael Ting","2","2","86","LO206 Masters","4","4","0.991","","0.991","0.991","10","453.778","5","44.503","44.491","43.634","5.5","0"
"Tyler Hall","3","3","48","LO206 Masters","1","1","1.950","","2.941","2.941","10","455.728","5","44.309","44.686","43.447","5.5","0"
"Chris Britton","4","4","8","LO206 Masters","3","3","0.579","","3.520","3.52","10","456.307","4","44.84","44.157","43.392","5.5","0"
"Douglas Booher","5","5","440","LO206 Masters","5","5","0.205","","3.725","3.725","10","456.512","7","44.542","44.452","43.372","5.5","0"
"Rich Phillips","6","6","55R","LO206 Masters","6","6","5.800","","9.525","9.525","10","462.312","7","45.128","43.875","42.828","5.5","0"
"Jesse Olson","7","7","105","LO206 Masters","7","7","2.080","","11.605","11.605","10","464.392","8","44.993","44.007","42.636","5.5","0"
"Brian Newton","8","8","14","LO206 Masters","10","10","2.936","","14.541","14.541","10","467.328","4","45.685","43.34","42.369","5.5","0"
"Zach Schimt","9","9","3","LO206 Masters","8","8","1.505","","16.046","16.046","10","468.833","9","46.112","42.939","42.233","5.5","0"
"Deme Ferreira","10","10","93","LO206 Masters","19","19","7.526","","23.572","23.572","10","476.359","8","44.661","44.334","41.565","5.5","0"
"Bruce Watkins","11","11","14","LO206 Masters","11","11","0.819","","24.391","24.391","10","477.178","7","46.131","42.921","41.494","5.5","0"
"Mark Stadler","12","12","58","LO206 Masters","14","14","0.131","","24.522","24.522","10","477.309","7","46.108","42.943","41.483","5.5","0"
"Robert Melzer","13","13","61","LO206 Masters","20","20","0.129","","24.651","24.651","10","477.438","9","44.809","44.188","41.471","5.5","0"
"Harrell Fischer","14","14","65","LO206 Masters","9","9","7.236","","31.887","31.887","10","484.674","6","46.331","42.736","40.852","5.5","0"
"Tim Brunyansky","15","15","6","LO206 Masters","15","15","0.169","","32.056","32.056","10","484.843","6","46.796","42.311","40.838","5.5","0"
"Wayne Sobieralski","16","16","44","LO206 Masters","13","13","0.091","","32.147","32.147","10","484.934","6","46.662","42.433","40.83","5.5","0"
"Mike Allison","17","17","328","LO206 Masters","12","12","0.060","","32.207","32.207","10","484.994","6","45.785","43.246","40.825","5.5","0"
"Jonathan Ford","18","18","395","LO206 Masters","16","16","0.160","","32.367","32.367","10","485.154","7","46.201","42.856","40.812","5.5","0"
"Russ Bright","19","19","67","LO206 Masters","17","17","0.319","","32.686","32.686","10","485.473","7","46.48","42.599","40.785","5.5","0"
"Mike Jensen","20","20","55","LO206 Masters","18","18","1 Lap","","1 Lap","37.27","9","490.057","5","47.497","41.687","36.363","4.95","0"
