"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484620-20210207","2021 Prairie City Kart Track Race #1","2020-06-07 15:59:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484624","02. 206 JR 2","1073745241","Main","Race","2021-02-07 21:15:00 UTC","2021-02-07 21:26:41 UTC","PROVISIONAL","15","https://racehero.io/events/2021-prairie-city-kart-track-race-1/results/1073745241"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Hand","1","1","427","LO206 Jr 2","1","1","","","","0","15","638.485","10","41.937","47.214","46.516","8.25","0"
"Stepgen Eisert","2","2","439","LO206 Jr 2","2","2","8.339","","8.339","8.339","15","646.824","9","42.189","46.932","45.917","8.25","0"
"Ridgeley Welsh","3","3","5","LO206 Jr 2","4","4","0.368","","8.707","8.707","15","647.192","5","42.471","46.62","45.891","8.25","0"
"Trenten Helie","4","4","492","LO206 Jr 2","3","3","0.090","","8.797","8.797","15","647.282","12","42.59","46.49","45.884","8.25","0"
"Matthew Fecko","5","5","170","LO206 Jr 2","5","5","5.857","","14.654","14.654","15","653.139","10","42.742","46.324","45.473","8.25","0"
"Taylor Cason","6","6","687","LO206 Jr 2","19","19","4.659","","19.313","19.313","15","657.798","10","42.497","46.592","45.151","8.25","0"
"Jonathan Endrizzi","7","7","44","LO206 Jr 2","7","7","1.422","","20.735","20.735","15","659.22","10","42.845","46.213","45.053","8.25","0"
"Zach Barnett","8","8","7","LO206 Jr 2","17","17","8.215","","28.950","28.95","15","667.435","12","43.086","45.955","44.499","8.25","0"
"James Bond","9","9","00","LO206 Jr 2","8","8","1.489","","30.439","30.439","15","668.924","7","43.919","45.083","44.4","8.25","0"
"Nate Spitz","10","10","44x","LO206 Jr 2","9","9","1 Lap","","1 Lap","0.498","14","638.983","11","44.468","44.526","43.381","7.700000000000001","0"
"Anabelle Virelas","11","11","838","LO206 Jr 2","12","12","7.724","","1 Lap","8.222","14","646.707","11","44.196","44.8","42.863","7.700000000000001","0"
"Manvel Avanesian","12","12","437","LO206 Jr 2","10","10","1.611","","1 Lap","9.833","14","648.318","3","44.229","44.767","42.757","7.700000000000001","0"
"Nathan Heath","13","13","417","LO206 Jr 2","11","11","2.751","","1 Lap","12.584","14","651.069","14","43.476","45.542","42.576","7.700000000000001","0"
"Mason Mitchell","14","14","14","LO206 Jr 2","13","13","11.939","","1 Lap","24.523","14","663.008","11","45.314","43.695","41.809","7.700000000000001","0"
"Ivy Randolph","15","15","14","LO206 Jr 2","15","15","13.886","","1 Lap","38.409","14","676.894","11","45.564","43.455","40.952","7.700000000000001","0"
"Ethan Booher","16","16","81","LO206 Jr 2","6","6","2 Laps","","3 Laps","3 Laps","12","544.005","9","43.796","45.21","43.676","6.6000000000000005","0"
"Jonah Cedero","17","17","77","LO206 Jr 2","16","16","1 Lap","","4 Laps","4 Laps","11","503.751","11","44.429","44.565","43.236","6.050000000000001","0"
"Jessyinta Taylor","18","18","16","LO206 Jr 2","14","14","11 Laps","","15 Laps","15 Laps","0","2.931","0","0.0","0.0","0.0","0.0","0"
"Owen Crain","19","19","217","LO206 Jr 2","18","18","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
