"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484620-20210207","2021 Prairie City Kart Track Race #1","2020-06-07 15:59:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484624","02. 206 JR 2","1073745240","Practice ","Practice","2021-02-07 17:10:00 UTC","2020-12-20 00:15:12 UTC","PROVISIONAL","6","https://racehero.io/events/2021-prairie-city-kart-track-race-1/results/1073745240"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jonathan Endrizzi","1","1","44","LO206 Jr 2","11","11","","","","0","5","305.306","5","44.348","44.647","32.426","2.75","0"
"Matthew Fecko","2","2","170","LO206 Jr 2","2","2","0.110","","0.110","16.762","6","322.068","6","44.458","44.536","36.887","3.3000000000000003","0"
"Ridgeley Welsh","3","3","5","LO206 Jr 2","14","14","0.553","","0.663","6.814","5","312.12","5","45.011","43.989","31.719","2.75","0"
"Trenten Helie","4","4","492","LO206 Jr 2","3","3","0.059","","0.722","0 Laps","5","277.743","5","45.07","43.932","35.644","2.75","0"
"Jessyinta Taylor","5","5","16","LO206 Jr 2","7","7","0.356","","1.078","36.675","6","341.981","6","45.426","43.587","34.739","3.3000000000000003","0"
"Stepgen Eisert","6","6","439","LO206 Jr 2","1","1","0.062","","1.140","1 Lap","4","230.214","4","45.488","43.528","34.403","2.2","0"
"James Bond","7","7","00","LO206 Jr 2","4","4","0.521","","1.661","28.532","6","333.838","5","46.009","43.035","35.586","3.3000000000000003","0"
"Nathan Heath","8","8","417","LO206 Jr 2","13","13","0.121","","1.782","8.226","5","313.532","4","46.13","42.922","31.576","2.75","0"
"Jonah Cedero","9","9","77","LO206 Jr 2","6","6","0.014","","1.796","38.344","6","343.65","6","46.144","42.909","34.57","3.3000000000000003","0"
"Manvel Avanesian","10","10","437","LO206 Jr 2","5","5","0.183","","1.979","38.669","6","343.975","6","46.327","42.74","34.537","3.3000000000000003","0"
"Mason Mitchell","11","11","14","LO206 Jr 2","8","8","0.840","","2.819","0 Laps","5","301.492","5","47.167","41.979","32.837","2.75","0"
"Nate Spitz","12","12","44x","LO206 Jr 2","15","","1.044","","3.863","34.185","5","339.491","5","48.211","41.069","29.161","2.75","0"
"Ivy Randolph","13","13","14","LO206 Jr 2","12","12","1.551","","5.414","27.507","5","332.813","5","49.762","39.789","29.746","2.75","0"
"Zach Barnett","14","14","7","LO206 Jr 2","9","9","4.943","","10.357","4 Laps","1","113.056","1","54.705","36.194","17.513","0.55","0"
"Taylor Cason","15","15","687","LO206 Jr 2","10","10","1.155","","11.512","4 Laps","1","120.841","1","55.86","35.446","16.385","0.55","0"
"Chase Hand","16","16","427","LO206 Jr 2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anabelle Virelas","17","17","838","LO206 Jr 2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
