"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484620-20210207","2021 Prairie City Kart Track Race #1","2020-06-07 15:59:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484623","05. 206 JR1","1073745237","Heat 2","Race","2021-02-07 20:08:00 UTC","2021-02-07 20:16:40 UTC","PROVISIONAL","10","https://racehero.io/events/2021-prairie-city-kart-track-race-1/results/1073745237"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zoquan Holbrook","1","1","299","LO206 Jr 1","1","1","","","","0","10","463.672","10","44.83","44.167","42.703","5.5","0"
"Jeremy Heath","2","2","250","LO206 Jr 1","2","2","10.791","","10.791","10.791","10","474.463","7","45.641","43.382","41.731","5.5","0"
"Bryson McCormick","3","3","11","LO206 Jr 1","3","3","0.877","","11.668","11.668","10","475.34","10","45.543","43.475","41.654","5.5","0"
"Mikael Avanesian","4","4","244","LO206 Jr 1","4","4","2.633","","14.301","14.301","10","477.973","7","45.606","43.415","41.425","5.5","0"
"Amaya Melzer","5","1","5","LO206 Jr 1 Pilot","5","1","13.107","","27.408","0","10","491.08","7","46.881","42.235","40.319","5.5","0"
"Henry Fogarty","6","2","66","LO206 Jr 1 Pilot","6","2","3.290","","30.698","3.29","10","494.37","4","47.856","41.374","40.051","5.5","0"
"Landon Olson","7","3","16","LO206 Jr 1 Pilot","7","3","11.524","","42.222","14.814","10","505.894","8","48.282","41.009","39.139","5.5","0"
"Carson McLoed","8","4","22","LO206 Jr 1 Pilot","10","6","1 Lap","","1 Lap","1 Lap","9","490.383","9","51.754","38.258","36.339","4.95","0"
"Ethan Ferreira","9","5","40","LO206 Jr 1 Pilot","9","5","0.129","","1 Lap","1 Lap","9","490.512","9","51.563","38.4","36.329","4.95","0"
"Piper Benedick","10","6","15","LO206 Jr 1 Pilot","8","4","4.169","","1 Lap","3.601","9","494.681","8","51.439","38.492","36.023","4.95","0"
"Owen Ford","11","7","423","LO206 Jr 1 Pilot","11","7","1 Lap","","2 Laps","2 Laps","8","488.376","8","56.24","35.206","32.434","4.4","0"
