"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484620-20210207","2021 Prairie City Kart Track Race #1","2020-06-07 15:59:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484625","06. 206 SR","1073745245","Practice","Practice","2021-02-07 17:15:00 UTC","2020-12-20 00:45:20 UTC","PROVISIONAL","6","https://racehero.io/events/2021-prairie-city-kart-track-race-1/results/1073745245"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Boden Barnell","1","1","291","LO206 Sr","7","7","","","","0","5","272.614","5","43.175","45.86","36.315","2.75","0"
"Matthew Winfrey","2","2","44y","LO206 Sr","6","6","0.354","","0.354","43.791","6","316.405","5","43.529","45.487","37.547","3.3000000000000003","0"
"Tyler Agan","3","3","051","LO206 Sr","0","","0.212","","0.566","6:44.755","5","677.369","5","43.741","45.266","14.615","2.75","0"
"Eli Mays","4","4","941","LO206 Sr","2","2","0.223","","0.789","35.642","6","308.256","5","43.964","45.037","38.539","3.3000000000000003","0"
"Zach Rivera","5","5","8","LO206 Sr","3","3","0.208","","0.997","43.692","6","316.306","6","44.172","44.825","37.559","3.3000000000000003","0"
"Owen Rule","6","6","603","LO206 Sr","4","4","0.046","","1.043","43.628","6","316.242","6","44.218","44.778","37.566","3.3000000000000003","0"
"Mason Britton","7","7","18","LO206 Sr","0","","0.217","","1.260","6:31.28","5","663.894","5","44.435","44.559","14.912","2.75","0"
"Michael Michoff","8","8","22","LO206 Sr","1","1","0.071","","1.331","0 Laps","5","263.013","5","44.506","44.488","37.641","2.75","0"
"Brinley Barnwell","9","9","10","LO206 Sr","0","","0.011","","1.342","6:48.575","5","681.189","5","44.517","44.477","14.533","2.75","0"
"Dean Pinton","10","10","44","LO206 Sr","0","","0.066","","1.408","6:52.198","5","684.812","5","44.583","44.412","14.457","2.75","0"
"Anthony Toscano","11","11","75","LO206 Sr","0","","0.018","","1.426","6:24.722","5","657.336","5","44.601","44.394","15.061","2.75","0"
"Aaron Heathman","12","12","608","LO206 Sr","0","","0.081","","1.507","6:24.904","5","657.518","5","44.682","44.313","15.057","2.75","0"
"Kyle Chatham","13","13","642","LO206 Sr","13","13","0.220","","1.727","25.258","5","297.872","5","44.902","44.096","33.236","2.75","0"
"Joshua Veloz","14","14","390","LO206 Sr","11","11","0.053","","1.780","16.07","5","288.684","5","44.955","44.044","34.294","2.75","0"
"Bradley Schmidt","15","15","12","LO206 Sr","0","","0.109","","1.889","6:35.747","5","668.361","4","45.064","43.938","14.812","2.75","0"
"Paul Booher","16","16","480","LO206 Sr","0","","0.090","","1.979","5:50.214","4","622.828","4","45.154","43.85","12.716","2.2","0"
"Andrew Cushman","17","17","628","LO206 Sr","8","8","0.354","","2.333","20.341","5","292.955","5","45.508","43.509","33.794","2.75","0"
"Jacob Deroads","18","18","91","LO206 Sr","0","","0.120","","2.453","6:38.179","5","670.793","5","45.628","43.394","14.759","2.75","0"
"Colby Romero","19","19","05","LO206 Sr","10","10","0.160","","2.613","2 Laps","3","192.909","2","45.788","43.243","30.792","1.6500000000000001","0"
"Ryan Mar","20","20","839","LO206 Sr","0","","0.092","","2.705","6:27.993","5","660.607","5","45.88","43.156","14.986","2.75","0"
"Ashley Durden","21","21","05","LO206 Sr","0","","0.039","","2.744","6:26.05","5","658.664","4","45.919","43.119","15.03","2.75","0"
"Christian Cecil","22","22","12","LO206 Sr","12","12","0.224","","2.968","27.099","5","299.713","4","46.143","42.91","33.032","2.75","0"
"Jonathan Zhang","23","23","8","LO206 Sr","0","","0.184","","3.152","6:44.656","5","677.27","5","46.327","42.74","14.618","2.75","0"
"Nathan Waters","24","24","911","LO206 Sr","9","9","0.358","","3.510","22.216","5","294.83","5","46.685","42.412","33.579","2.75","0"
"Will Aztiazarain","25","25","695","LO206 Sr","5","5","0.351","","3.861","1 Lap","4","242.266","2","47.036","42.095","32.691","2.2","0"
"Danny Rubino","26","26","77","LO206 Sr","0","","1.575","","5.436","4:08.372","2","520.986","2","48.611","40.732","7.601","1.1","0"
"Daniel Robinson","27","27","907","LO206 Sr","0","","","","","2:44.498","0","437.112","0","0.0","0.0","0.0","0.0","0"
"Deeame Maloney","28","28","12","LO206 Sr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ethan Booker","29","29","81","LO206 Sr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Ford","30","30","395","LO206 Sr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
