"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484620-20210207","2021 Prairie City Kart Track Race #1","2020-06-07 15:59:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484626","01. 206 Master","1073745248","Qualifying ","Qualifying","2021-02-07 18:25:00 UTC","2021-02-07 18:32:56 UTC","PROVISIONAL","3","https://racehero.io/events/2021-prairie-city-kart-track-race-1/results/1073745248"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Hall","1","1","48","LO206 Masters","4","4","","","","0","3","193.329","3","44.967","44.032","30.725","1.6500000000000001","0"
"Deme Ferreira","2","2","93","LO206 Masters","0","","0.121","","0.121","4:38.503","3","471.832","3","45.088","43.914","12.589","1.6500000000000001","0"
"Nathan Lavery","3","3","629","LO206 Masters","1","1","0.197","","0.318","0 Laps","3","178.368","2","45.285","43.723","33.302","1.6500000000000001","0"
"Chris Britton","4","4","8","LO206 Masters","2","2","0.739","","1.057","0 Laps","3","185.082","3","46.024","43.021","32.094","1.6500000000000001","0"
"Robert Melzer","5","5","61","LO206 Masters","3","3","0.165","","1.222","0 Laps","3","185.583","3","46.189","42.867","32.007","1.6500000000000001","0"
"Tim Brunyansky","6","6","6","LO206 Masters","7","7","0.188","","1.410","10.003","3","203.332","3","46.377","42.694","29.213","1.6500000000000001","0"
"Douglas Booher","7","7","440","LO206 Masters","0","","0.066","","1.476","4:19.328","3","452.657","2","46.443","42.633","13.123","1.6500000000000001","0"
"Rich Phillips","8","8","55R","LO206 Masters","5","5","0.078","","1.554","7.236","3","200.565","3","46.521","42.561","29.616","1.6500000000000001","0"
"Michael Ting","9","9","86","LO206 Masters","0","","0.164","","1.718","4:00.409","2","433.738","2","46.685","42.412","9.13","1.1","0"
"Harrell Fischer","10","10","65","LO206 Masters","6","6","0.216","","1.934","9.355","3","202.684","3","46.901","42.217","29.307","1.6500000000000001","0"
"Brian Newton","11","11","14","LO206 Masters","0","","0.086","","2.020","4:05.715","3","439.044","3","46.987","42.139","13.529","1.6500000000000001","0"
"Jesse Olson","12","12","105","LO206 Masters","0","","0.003","","2.023","4:30.091","3","463.42","3","46.99","42.137","12.818","1.6500000000000001","0"
"Bruce Watkins","13","13","14","LO206 Masters","0","","0.488","","2.511","3:58.38","3","431.709","3","47.478","41.704","13.759","1.6500000000000001","0"
"Zach Schimt","14","14","3","LO206 Masters","9","9","0.035","","2.546","30.857","3","224.186","3","47.513","41.673","26.496","1.6500000000000001","0"
"Jonathan Ford","15","15","395","LO206 Masters","0","","0.070","","2.616","4:38.344","3","471.673","3","47.583","41.611","12.593","1.6500000000000001","0"
"Mike Allison","16","16","328","LO206 Masters","8","8","0.369","","2.985","22.095","3","215.424","3","47.952","41.291","27.574","1.6500000000000001","0"
"Russ Bright","17","17","67","LO206 Masters","0","","0.238","","3.223","4:04.433","3","437.762","2","48.19","41.087","13.569","1.6500000000000001","0"
"Mark Stadler","18","18","58","LO206 Masters","0","","0.449","","3.672","4:32.133","3","465.462","3","48.639","40.708","12.762","1.6500000000000001","0"
"Wayne Sobieralski","19","19","44","LO206 Masters","0","","0.011","","3.683","4:04.124","3","437.453","3","48.65","40.699","13.579","1.6500000000000001","0"
"Mike Jensen","20","20","55","LO206 Masters","0","","1.389","","5.072","4:19.063","3","452.392","3","50.039","39.569","13.13","1.6500000000000001","0"
