"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484620-20210207","2021 Prairie City Kart Track Race #1","2020-06-07 15:59:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484626","01. 206 Master","1073745249","Heat 1 ","Race","2021-02-07 19:25:00 UTC","2021-02-07 19:33:31 UTC","PROVISIONAL","10","https://racehero.io/events/2021-prairie-city-kart-track-race-1/results/1073745249"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Hall","1","1","48","LO206 Masters","1","1","","","","0","10","450.732","7","44.289","44.706","43.929","5.5","0"
"Nathan Lavery","2","2","629","LO206 Masters","3","3","0.841","","0.841","0.841","10","451.573","9","44.313","44.682","43.847","5.5","0"
"Chris Britton","3","3","8","LO206 Masters","4","4","6.261","","7.102","7.102","10","457.834","6","44.862","44.135","43.247","5.5","0"
"Michael Ting","4","4","86","LO206 Masters","9","9","4.303","","11.405","11.405","10","462.137","9","44.641","44.354","42.844","5.5","0"
"Douglas Booher","5","5","440","LO206 Masters","7","7","2.940","","14.345","14.345","10","465.077","9","44.95","44.049","42.574","5.5","0"
"Rich Phillips","6","6","55R","LO206 Masters","8","8","1.588","","15.933","15.933","10","466.665","8","45.547","43.472","42.429","5.5","0"
"Jesse Olson","7","7","105","LO206 Masters","12","12","3.491","","19.424","19.424","10","470.156","5","45.342","43.668","42.114","5.5","0"
"Zach Schimt","8","8","3","LO206 Masters","14","14","6.139","","25.563","25.563","10","476.295","9","46.547","42.538","41.571","5.5","0"
"Harrell Fischer","9","9","65","LO206 Masters","10","10","0.384","","25.947","25.947","10","476.679","4","45.892","43.145","41.537","5.5","0"
"Brian Newton","10","10","14","LO206 Masters","11","11","5.962","","31.909","31.909","10","482.641","4","45.933","43.106","41.024","5.5","0"
"Bruce Watkins","11","11","14","LO206 Masters","13","13","0.329","","32.238","32.238","10","482.97","5","46.669","42.426","40.996","5.5","0"
"Mike Allison","12","12","328","LO206 Masters","16","16","0.414","","32.652","32.652","10","483.384","5","45.866","43.169","40.961","5.5","0"
"Wayne Sobieralski","13","13","44","LO206 Masters","19","19","1.838","","34.490","34.49","10","485.222","3","47.186","41.962","40.806","5.5","0"
"Mark Stadler","14","14","58","LO206 Masters","18","18","0.190","","34.680","34.68","10","485.412","4","46.847","42.265","40.79","5.5","0"
"Tim Brunyansky","15","15","6","LO206 Masters","6","6","0.269","","34.949","34.949","10","485.681","4","45.946","43.094","40.767","5.5","0"
"Jonathan Ford","16","16","395","LO206 Masters","15","15","8.219","","43.168","43.168","10","493.9","8","46.681","42.416","40.089","5.5","0"
"Russ Bright","17","17","67","LO206 Masters","17","17","1.689","","44.857","44.857","10","495.589","10","46.265","42.797","39.952","5.5","0"
"Mike Jensen","18","18","55","LO206 Masters","20","20","2.075","","46.932","46.932","10","497.664","6","48.126","41.142","39.786","5.5","0"
"Deme Ferreira","19","19","93","LO206 Masters","2","2","1 Lap","","1 Lap","1 Lap","9","407.938","7","44.327","44.668","43.683","4.95","0"
"Robert Melzer","20","20","61","LO206 Masters","5","5","7 Laps","","8 Laps","8 Laps","2","97.468","2","46.458","42.619","40.629","1.1","0"
