"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484620-20210207","2021 Prairie City Kart Track Race #1","2020-06-07 15:59:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484623","05. 206 JR1","1073745233","Qualifying","Qualifying","2021-02-07 18:08:00 UTC","2021-02-07 18:12:02 UTC","PROVISIONAL","3","https://racehero.io/events/2021-prairie-city-kart-track-race-1/results/1073745233"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zoquan Holbrook","1","1","299","LO206 Jr 1","1","1","","","","0","3","187.349","3","47.523","41.664","31.706","1.6500000000000001","0"
"Bryson McCormick","2","2","11","LO206 Jr 1","8","4","0.828","","0.828","39.758","3","227.107","3","48.351","40.951","26.155","1.6500000000000001","0"
"Jeremy Heath","3","3","250","LO206 Jr 1","4","3","0.312","","1.140","12.926","3","200.275","3","48.663","40.688","29.659","1.6500000000000001","0"
"Mikael Avanesian","4","4","244","LO206 Jr 1","2","2","0.533","","1.673","32.334","3","219.683","2","49.196","40.247","27.039","1.6500000000000001","0"
"Henry Fogarty","5","1","66","LO206 Jr 1 Pilot","3","1","1.057","","2.730","0","3","198.123","3","50.253","39.401","29.981","1.6500000000000001","0"
"Amaya Melzer","6","2","5","LO206 Jr 1 Pilot","5","2","0.483","","3.213","11.545","3","209.668","3","50.736","39.026","28.331","1.6500000000000001","0"
"Landon Olson","7","3","16","LO206 Jr 1 Pilot","6","3","1.122","","4.335","22.393","3","220.516","2","51.858","38.181","26.937","1.6500000000000001","0"
"Piper Benedick","8","4","15","LO206 Jr 1 Pilot","7","4","5.306","","9.641","49.71","3","247.833","2","57.164","34.637","23.968","1.6500000000000001","0"
"Ethan Ferreira","9","5","40","LO206 Jr 1 Pilot","9","5","0.899","","10.540","28.757","2","226.88","1","58.063","34.101","17.454","1.1","0"
"Owen Ford","10","6","423","LO206 Jr 1 Pilot","10","","14.829","","25.369","10.379","1","208.502","1","72.892","27.163","9.496","0.55","0"
"Carson McLoed","11","7","22","LO206 Jr 1 Pilot","0","","","","","3 Laps","0","88.767","0","0.0","0.0","0.0","0.0","0"
