"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484620-20210207","2021 Prairie City Kart Track Race #1","2020-06-07 15:59:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484624","02. 206 JR 2","1073745239","Heat 1","Race","2021-02-07 19:15:00 UTC","2021-02-07 19:23:01 UTC","PROVISIONAL","10","https://racehero.io/events/2021-prairie-city-kart-track-race-1/results/1073745239"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Hand","1","1","427","LO206 Jr 2","1","1","","","","0","10","427.741","7","41.926","47.226","46.29","5.5","0"
"Stepgen Eisert","2","2","439","LO206 Jr 2","3","3","3.362","","3.362","3.362","10","431.103","10","42.351","46.752","45.929","5.5","0"
"Trenten Helie","3","3","492","LO206 Jr 2","2","2","0.814","","4.176","4.176","10","431.917","7","42.463","46.629","45.842","5.5","0"
"Taylor Cason","4","4","687","LO206 Jr 2","4","4","4.101","","8.277","8.277","10","436.018","8","42.739","46.328","45.411","5.5","0"
"Ridgeley Welsh","5","5","5","LO206 Jr 2","5","5","0.826","","9.103","9.103","10","436.844","8","42.727","46.341","45.325","5.5","0"
"Matthew Fecko","6","6","170","LO206 Jr 2","7","7","3.670","","12.773","12.773","10","440.514","7","42.985","46.063","44.947","5.5","0"
"Jonathan Endrizzi","7","7","44","LO206 Jr 2","6","6","0.060","","12.833","12.833","10","440.574","7","42.978","46.07","44.941","5.5","0"
"Zach Barnett","8","8","7","LO206 Jr 2","10","10","5.916","","18.749","18.749","10","446.49","6","43.595","45.418","44.346","5.5","0"
"Ethan Booher","9","9","81","LO206 Jr 2","14","14","2.401","","21.150","21.15","10","448.891","9","43.479","45.539","44.109","5.5","0"
"James Bond","10","10","00","LO206 Jr 2","11","11","2.382","","23.532","23.532","10","451.273","10","43.884","45.119","43.876","5.5","0"
"Nate Spitz","11","11","44x","LO206 Jr 2","9","9","8.153","","31.685","31.685","10","459.426","6","44.699","44.296","43.097","5.5","0"
"Manvel Avanesian","12","12","437","LO206 Jr 2","16","16","0.068","","31.753","31.753","10","459.494","6","44.618","44.377","43.091","5.5","0"
"Anabelle Virelas","13","13","838","LO206 Jr 2","17","17","12.906","","44.659","44.659","10","472.4","6","45.124","43.879","41.914","5.5","0"
"Mason Mitchell","14","14","14","LO206 Jr 2","19","19","1 Lap","","1 Lap","1.592","9","429.333","8","45.418","43.595","41.506","4.95","0"
"Owen Crain","15","15","217","LO206 Jr 2","15","15","6.471","","1 Lap","8.063","9","435.804","9","44.478","44.516","40.89","4.95","0"
"Ivy Randolph","16","16","14","LO206 Jr 2","13","13","4.491","","1 Lap","12.554","9","440.295","7","46.813","42.296","40.473","4.95","0"
"Jonah Cedero","17","17","77","LO206 Jr 2","18","18","3 Laps","","4 Laps","4 Laps","6","284.749","6","45.829","43.204","41.721","3.3000000000000003","0"
"Jessyinta Taylor","18","18","16","LO206 Jr 2","8","8","6 Laps","","10 Laps","10 Laps","0","1.174","0","0.0","0.0","0.0","0.0","0"
"Nathan Heath","19","19","417","LO206 Jr 2","12","12","0.179","","10 Laps","10 Laps","0","1.353","0","0.0","0.0","0.0","0.0","0"
