"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484620-20210207","2021 Prairie City Kart Track Race #1","2020-06-07 15:59:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484625","06. 206 SR","1073745243","Qualifying ","Qualifying","2021-02-07 18:20:00 UTC","2021-02-07 18:32:04 UTC","PROVISIONAL","3","https://racehero.io/events/2021-prairie-city-kart-track-race-1/results/1073745243"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Boden Barnell","1","1","291","LO206 Sr","0","","","","","0","3","457.341","3","43.565","45.449","12.988","1.6500000000000001","0"
"Tyler Agan","2","2","051","LO206 Sr","0","","0.291","","0.291","3:33.126","3","670.467","3","43.856","45.148","8.859","1.6500000000000001","0"
"Matthew Winfrey","3","3","44y","LO206 Sr","0","","0.105","","0.396","0 Laps","3","431.241","3","43.961","45.04","13.774","1.6500000000000001","0"
"Michael Michoff","4","4","22","LO206 Sr","0","","0.029","","0.425","12.379","3","469.72","3","43.99","45.01","12.646","1.6500000000000001","0"
"Colby Romero","5","5","05","LO206 Sr","1","1","0.084","","0.509","0 Laps","3","206.283","3","44.074","44.924","28.795","1.6500000000000001","0"
"Anthony Toscano","6","6","75","LO206 Sr","0","","0.021","","0.530","8.024","3","465.365","3","44.095","44.903","12.764","1.6500000000000001","0"
"Eli Mays","7","7","941","LO206 Sr","0","","0.036","","0.566","12.64","3","469.981","3","44.131","44.866","12.639","1.6500000000000001","0"
"Aaron Heathman","8","8","608","LO206 Sr","0","","0.028","","0.594","0 Laps","3","456.338","3","44.159","44.838","13.017","1.6500000000000001","0"
"Zach Rivera","9","9","8","LO206 Sr","0","","0.001","","0.595","0 Laps","3","456.254","3","44.16","44.837","13.019","1.6500000000000001","0"
"Mason Britton","10","10","18","LO206 Sr","3","3","0.067","","0.662","0 Laps","3","209.286","3","44.227","44.769","28.382","1.6500000000000001","0"
"Joshua Veloz","11","11","390","LO206 Sr","4","4","0.063","","0.725","0 Laps","3","213.327","3","44.29","44.705","27.845","1.6500000000000001","0"
"Danny Rubino","12","12","77","LO206 Sr","5","5","0.173","","0.898","0 Laps","3","218.84","3","44.463","44.531","27.143","1.6500000000000001","0"
"Andrew Cushman","13","13","628","LO206 Sr","0","","0.054","","0.952","0 Laps","3","443.743","3","44.517","44.477","13.386","1.6500000000000001","0"
"Dean Pinton","14","14","44","LO206 Sr","0","","0.229","","1.181","3:50.081","3","687.422","3","44.746","44.25","8.641","1.6500000000000001","0"
"Owen Rule","15","15","603","LO206 Sr","6","6","0.038","","1.219","0 Laps","3","223.668","3","44.784","44.212","26.557","1.6500000000000001","0"
"Paul Booher","16","16","480","LO206 Sr","2","2","0.064","","1.283","0 Laps","3","211.607","3","44.848","44.149","28.071","1.6500000000000001","0"
"Bradley Schmidt","17","17","12","LO206 Sr","0","","0.022","","1.305","4:00.959","3","698.3","3","44.87","44.127","8.506","1.6500000000000001","0"
"Kyle Chatham","18","18","642","LO206 Sr","7","7","0.023","","1.328","0 Laps","3","230.066","3","44.893","44.105","25.819","1.6500000000000001","0"
"Brinley Barnwell","19","19","10","LO206 Sr","0","","0.229","","1.557","3:44.38","3","681.721","2","45.122","43.881","8.713","1.6500000000000001","0"
"Ashley Durden","20","20","05","LO206 Sr","0","","0.060","","1.617","3:35.159","3","672.5","3","45.182","43.823","8.833","1.6500000000000001","0"
"Jacob Deroads","21","21","91","LO206 Sr","0","","0.050","","1.667","3:53.833","3","691.174","3","45.232","43.774","8.594","1.6500000000000001","0"
"Christian Cecil","22","22","12","LO206 Sr","8","8","0.352","","2.019","0 Laps","3","235.139","3","45.584","43.436","25.262","1.6500000000000001","0"
"Deeame Maloney","23","23","12","LO206 Sr","0","","0.006","","2.025","0 Laps","3","445.987","3","45.59","43.431","13.319","1.6500000000000001","0"
"Ryan Mar","24","24","839","LO206 Sr","0","","0.410","","2.435","3:38.669","3","676.01","3","46.0","43.043","8.787","1.6500000000000001","0"
"Will Aztiazarain","25","25","695","LO206 Sr","0","","0.171","","2.606","4:13.235","3","710.576","3","46.171","42.884","8.359","1.6500000000000001","0"
"Jonathan Zhang","26","26","8","LO206 Sr","0","","0.086","","2.692","3:49.317","3","686.658","2","46.257","42.804","8.651","1.6500000000000001","0"
"Nathan Waters","27","27","911","LO206 Sr","0","","0.211","","2.903","1.252","3","458.593","3","46.468","42.61","12.953","1.6500000000000001","0"
"Daniel Robinson","28","28","907","LO206 Sr","0","","7.264","","10.167","3:50.793","2","688.134","1","53.732","36.85","5.755","1.1","0"
