"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484620-20210207","2021 Prairie City Kart Track Race #1","2020-06-07 15:59:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484626","01. 206 Master","1073745250","Main ","Race","2021-02-07 21:25:00 UTC","2021-02-07 21:37:03 UTC","PROVISIONAL","15","https://racehero.io/events/2021-prairie-city-kart-track-race-1/results/1073745250"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nathan Lavery","1","1","629","LO206 Masters","1","1","","","","0","15","671.993","13","44.29","44.705","44.197","8.25","0"
"Tyler Hall","2","2","48","LO206 Masters","3","3","0.191","","0.191","0.191","15","672.184","7","44.203","44.793","44.184","8.25","0"
"Michael Ting","3","3","86","LO206 Masters","2","2","2.264","","2.455","2.455","15","674.448","10","44.168","44.829","44.036","8.25","0"
"Chris Britton","4","4","8","LO206 Masters","4","4","7.135","","9.590","9.59","15","681.583","6","44.636","44.359","43.575","8.25","0"
"Douglas Booher","5","5","440","LO206 Masters","5","5","0.048","","9.638","9.638","15","681.631","5","44.365","44.63","43.572","8.25","0"
"Deme Ferreira","6","6","93","LO206 Masters","10","10","0.271","","9.909","9.909","15","681.902","7","44.177","44.82","43.555","8.25","0"
"Rich Phillips","7","7","55R","LO206 Masters","6","6","9.074","","18.983","18.983","15","690.976","14","45.356","43.655","42.983","8.25","0"
"Jesse Olson","8","8","105","LO206 Masters","7","7","0.190","","19.173","19.173","15","691.166","11","44.983","44.017","42.971","8.25","0"
"Mark Stadler","9","9","58","LO206 Masters","12","12","12.616","","31.789","31.789","15","703.782","15","45.899","43.138","42.201","8.25","0"
"Robert Melzer","10","10","61","LO206 Masters","13","13","0.279","","32.068","32.068","15","704.061","10","45.108","43.895","42.184","8.25","0"
"Zach Schimt","11","11","3","LO206 Masters","9","9","0.704","","32.772","32.772","15","704.765","15","46.21","42.848","42.142","8.25","0"
"Mike Allison","12","12","328","LO206 Masters","17","17","0.950","","33.722","33.722","15","705.715","12","45.714","43.313","42.085","8.25","0"
"Brian Newton","13","13","14","LO206 Masters","8","8","3.498","","37.220","37.22","15","709.213","3","46.047","43.0","41.877","8.25","0"
"Bruce Watkins","14","14","14","LO206 Masters","11","11","0.175","","37.395","37.395","15","709.388","12","46.193","42.864","41.867","8.25","0"
"Wayne Sobieralski","15","15","44","LO206 Masters","16","16","3.977","","41.372","41.372","15","713.365","10","46.552","42.533","41.634","8.25","0"
"Russ Bright","16","16","67","LO206 Masters","19","19","4.159","","45.531","45.531","15","717.524","13","46.612","42.478","41.392","8.25","0"
"Jonathan Ford","17","17","395","LO206 Masters","18","18","1 Lap","","1 Lap","45.033","14","717.026","3","46.368","42.702","38.66","7.7","0"
"Mike Jensen","18","18","55","LO206 Masters","20","20","9 Laps","","10 Laps","10 Laps","5","597.073","2","50.188","39.452","16.581","2.75","0"
"Tim Brunyansky","19","19","6","LO206 Masters","15","15","2 Laps","","12 Laps","12 Laps","3","147.733","2","46.889","42.227","40.208","1.65","0"
"Harrell Fischer","20","20","65","LO206 Masters","14","14","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
