"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484620-20210207","2021 Prairie City Kart Track Race #1","2020-06-07 15:59:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484625","06. 206 SR","1073745244","Heat 1 ","Race","2021-02-07 19:20:00 UTC","2021-02-07 19:28:41 UTC","PROVISIONAL","10","https://racehero.io/events/2021-prairie-city-kart-track-race-1/results/1073745244"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Boden Barnell","1","1","291","LO206 Sr","1","1","","","","0","10","445.742","6","43.281","45.748","44.42","5.5","0"
"Tyler Agan","2","2","051","LO206 Sr","2","2","0.064","","0.064","0.064","10","445.806","8","43.222","45.81","44.414","5.5","0"
"Matthew Winfrey","3","3","44y","LO206 Sr","3","3","0.120","","0.184","0.184","10","445.926","4","43.175","45.86","44.402","5.5","0"
"Aaron Heathman","4","4","608","LO206 Sr","8","8","3.129","","3.313","3.313","10","449.055","6","43.178","45.857","44.093","5.5","0"
"Mason Britton","5","5","18","LO206 Sr","10","10","2.449","","5.762","5.762","10","451.504","8","43.402","45.62","43.853","5.5","0"
"Eli Mays","6","6","941","LO206 Sr","7","7","0.307","","6.069","6.069","10","451.811","4","43.243","45.788","43.824","5.5","0"
"Owen Rule","7","7","603","LO206 Sr","15","15","0.399","","6.468","6.468","10","452.21","9","43.419","45.602","43.785","5.5","0"
"Andrew Cushman","8","8","628","LO206 Sr","13","13","1.416","","7.884","7.884","10","453.626","7","43.7","45.309","43.648","5.5","0"
"Danny Rubino","9","9","77","LO206 Sr","12","12","3.645","","11.529","11.529","10","457.271","4","43.661","45.349","43.3","5.5","0"
"Zach Rivera","10","10","8","LO206 Sr","9","9","0.903","","12.432","12.432","10","458.174","6","43.138","45.899","43.215","5.5","0"
"Paul Booher","11","11","480","LO206 Sr","16","16","0.149","","12.581","12.581","10","458.323","10","43.946","45.055","43.201","5.5","0"
"Dean Pinton","12","12","44","LO206 Sr","14","14","5.531","","18.112","18.112","10","463.854","9","44.021","44.979","42.686","5.5","0"
"Bradley Schmidt","13","13","12","LO206 Sr","17","17","0.011","","18.123","18.123","10","463.865","4","43.803","45.202","42.685","5.5","0"
"Brinley Barnwell","14","14","10","LO206 Sr","19","19","0.530","","18.653","18.653","10","464.395","4","43.644","45.367","42.636","5.5","0"
"Joshua Veloz","15","15","390","LO206 Sr","11","11","0.092","","18.745","18.745","10","464.487","5","43.937","45.065","42.628","5.5","0"
"Jacob Deroads","16","16","91","LO206 Sr","21","21","0.242","","18.987","18.987","10","464.729","10","44.202","44.794","42.605","5.5","0"
"Deeame Maloney","17","17","12","LO206 Sr","23","23","0.526","","19.513","19.513","10","465.255","5","44.114","44.884","42.557","5.5","0"
"Christian Cecil","18","18","12","LO206 Sr","22","22","0.210","","19.723","19.723","10","465.465","9","44.231","44.765","42.538","5.5","0"
"Will Aztiazarain","19","19","695","LO206 Sr","25","25","6.692","","26.415","26.415","10","472.157","5","44.836","44.161","41.935","5.5","0"
"Ryan Mar","20","20","839","LO206 Sr","24","24","1.820","","28.235","28.235","10","473.977","8","45.322","43.687","41.774","5.5","0"
"Nathan Waters","21","21","911","LO206 Sr","27","27","1.992","","30.227","30.227","10","475.969","9","45.027","43.974","41.599","5.5","0"
"Ashley Durden","22","22","05","LO206 Sr","20","20","9.127","","39.354","39.354","10","485.096","3","44.651","44.344","40.817","5.5","0"
"Jonathan Zhang","23","23","8","LO206 Sr","26","26","1 Lap","","1 Lap","1 Lap","9","429.448","9","45.414","43.599","41.495","4.95","0"
"Daniel Robinson","24","24","907","LO206 Sr","28","28","25.532","","1 Lap","9.238","9","454.98","5","48.082","41.18","39.167","4.95","0"
"Michael Michoff","25","25","22","LO206 Sr","4","4","1 Lap","","2 Laps","2 Laps","8","383.285","6","43.329","45.697","41.327","4.4","0"
"Colby Romero","26","26","05","LO206 Sr","5","5","1 Lap","","3 Laps","56.175","7","501.917","4","43.177","45.858","27.614","3.8500000000000005","0"
"Kyle Chatham","27","27","642","LO206 Sr","18","18","3 Laps","","6 Laps","6 Laps","4","242.049","3","44.156","44.841","32.721","2.2","0"
"Anthony Toscano","28","28","75","LO206 Sr","6","6","3 Laps","","9 Laps","9 Laps","1","73.326","1","64.21","30.836","27.003","0.55","0"
