"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484620-20210207","2021 Prairie City Kart Track Race #1","2020-06-07 15:59:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484624","02. 206 JR 2","1073745242","Heat 2","Race","2021-02-07 20:15:00 UTC","2021-02-07 20:23:02 UTC","PROVISIONAL","10","https://racehero.io/events/2021-prairie-city-kart-track-race-1/results/1073745242"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Hand","1","1","427","LO206 Jr 2","1","1","","","","0","10","426.509","10","41.825","47.34","46.423","5.5","0"
"Stepgen Eisert","2","2","439","LO206 Jr 2","2","2","1.530","","1.530","1.53","10","428.039","6","41.917","47.236","46.257","5.5","0"
"Trenten Helie","3","3","492","LO206 Jr 2","3","3","5.484","","7.014","7.014","10","433.523","9","42.636","46.44","45.672","5.5","0"
"Ridgeley Welsh","4","4","5","LO206 Jr 2","5","5","3.871","","10.885","10.885","10","437.394","9","42.623","46.454","45.268","5.5","0"
"Matthew Fecko","5","5","170","LO206 Jr 2","6","6","3.797","","14.682","14.682","10","441.191","7","42.952","46.098","44.879","5.5","0"
"Ethan Booher","6","6","81","LO206 Jr 2","9","9","7.798","","22.480","22.48","10","448.989","10","43.384","45.639","44.099","5.5","0"
"Jonathan Endrizzi","7","7","44","LO206 Jr 2","7","7","1.366","","23.846","23.846","10","450.355","10","42.733","46.334","43.965","5.5","0"
"James Bond","8","8","00","LO206 Jr 2","10","10","2.778","","26.624","26.624","10","453.133","7","43.732","45.276","43.696","5.5","0"
"Nate Spitz","9","9","44x","LO206 Jr 2","11","11","2.509","","29.133","29.133","10","455.642","8","44.392","44.603","43.455","5.5","0"
"Manvel Avanesian","10","10","437","LO206 Jr 2","12","12","0.110","","29.243","29.243","10","455.752","8","43.679","45.331","43.445","5.5","0"
"Nathan Heath","11","11","417","LO206 Jr 2","19","19","2.725","","31.968","31.968","10","458.477","10","43.991","45.009","43.186","5.5","0"
"Anabelle Virelas","12","12","838","LO206 Jr 2","13","13","0.798","","32.766","32.766","10","459.275","5","44.551","44.443","43.111","5.5","0"
"Mason Mitchell","13","13","14","LO206 Jr 2","14","14","7.315","","40.081","40.081","10","466.59","9","45.158","43.846","42.436","5.5","0"
"Jessyinta Taylor","14","14","16","LO206 Jr 2","18","18","0.277","","40.358","40.358","10","466.867","7","44.145","44.852","42.41","5.5","0"
"Ivy Randolph","15","15","14","LO206 Jr 2","16","16","2.557","","42.915","42.915","10","469.424","10","45.332","43.678","42.179","5.5","0"
"Jonah Cedero","16","16","77","LO206 Jr 2","17","17","7.868","","50.783","50.783","10","477.292","7","45.249","43.758","41.484","5.5","0"
"Zach Barnett","17","17","7","LO206 Jr 2","8","8","2 Laps","","2 Laps","2 Laps","8","354.909","7","43.348","45.677","44.631","4.4","0"
"Owen Crain","18","18","217","LO206 Jr 2","15","15","1 Lap","","3 Laps","3 Laps","7","324.358","7","44.628","44.367","42.731","3.8500000000000005","0"
"Taylor Cason","19","19","687","LO206 Jr 2","4","4","1 Lap","","4 Laps","4 Laps","6","264.012","6","42.829","46.23","44.998","3.3000000000000003","0"
